ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2020,33420,45300,"Cons.T. Bartrina-De Soc. merc., entitats púb.emp.i altres",30000.00,38009.62,68009.62,38009.62,38009.62
2020,33430,45300,Cons. Teatre Fortuny-De Soc. merc. entitats púb.emp.i altres,37000.00,38009.63,75009.63,38009.63,38009.63
2020,33600,75300,"Proteccio patrimoni-De Soc.merc, entitats púb.emp.i altres",0.00,1322.00,1322.00,0.00,0.00
2020,34000,47000,Esports-D'empreses privades,0.00,0.00,0.00,0.00,0.00
2020,34110,42090,De l'estat-Esports-Altersuer,0.00,0.00,0.00,0.00,0.00
2020,34110,72000,Prog educ i socials-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
2020,34190,45100,Events esportius esp.-D ord. aut. i agències de la Com. Aut.,0.00,0.00,0.00,3825.00,3825.00
2020,43200,45001,Participació Fons Foment Turisme,0.00,15750.45,15750.45,15750.45,15750.45
2020,43951,45050,PECT-Nutrisalt-Transf.corrents conv. ocup. i des. local,0.00,0.00,0.00,0.00,0.00
2020,43952,45001,FCLC-Fons extraordinari 2020-De l'Administració Gral.CCAA,0.00,0.00,0.00,77427.21,77427.21
2020,43952,45050,Pla Reactivació Covid-Transf.cts conv. ocup. i des. local,0.00,103200.00,103200.00,103200.00,103200.00
2020,45400,34902,"Preu públic ""Altres rutes per Reus i el seu entorn""",0.00,0.00,0.00,193.27,174.68
2020,45400,76500,Camins-Del Consell Comarcal,0.00,6928.57,6928.57,0.00,0.00
2020,45401,76500,Camins-Consell Comarcal,0.00,0.00,0.00,6928.57,6928.57
2020,49100,39900,Altres ingressos diversos-STIT,2248.19,0.00,2248.19,4407.04,0.00
2020,49100,46200,STIT PG-D 'Ajuntaments,0.00,0.00,0.00,0.00,0.00
2020,49120,46200,D Ajuntaments,0.00,0.00,0.00,0.00,0.00
2020,92000,10000,Sobre la renda de les persones físiques,1840369.68,0.00,1840369.68,2331150.46,2331150.46
2020,92000,11200,Impostos sobre béns immobles.Béns Immobles rústica,180595.01,0.00,180595.01,192063.65,170993.59
2020,92000,11300,Impostos sobre béns immobles.Béns Immobles urbana,36966345.49,0.00,36966345.49,38191178.65,35481701.25
2020,92000,11400,Impostos sobre béns immobles.Béns Immobles especia,534762.29,0.00,534762.29,536806.41,536537.10
2020,92000,11500,Impost sobre vehicles de tracció mecànicaf,5231455.81,0.00,5231455.81,5536380.37,4809374.85
2020,92000,11600,Impost s/increments valor terrenys natural.urbana,3832165.64,0.00,3832165.64,3976484.17,2616354.29
2020,92000,13000,Impostos sobre activitats econòmiques,4765701.40,0.00,4765701.40,4714314.87,4315981.73
2020,92000,21000,Impost sobre el valor afegit,2106497.70,0.00,2106497.70,2314282.95,2314282.95
2020,92000,22000,Impostos sobre l alcohol i begudes derivades,25765.57,0.00,25765.57,24171.19,24171.19
2020,92000,22001,Impost sobre la cervesa,9359.33,0.00,9359.33,9197.94,9197.94
2020,92000,22003,Impost sobre tasques del tabac,217620.34,0.00,217620.34,185147.43,185147.43
2020,92000,22004,Impost sobre hidrocarburs,316744.93,0.00,316744.93,314682.69,314682.69
2020,92000,22006,Impost sobre productes intermedis,720.69,0.00,720.69,573.14,573.14
2020,92000,29000,"Impost sobre construccions,instal·lacions i obres",1139897.49,0.00,1139897.49,1156977.48,1145036.18
2020,92000,30200,Taxa per recollida d'escombraries,8327968.94,0.00,8327968.94,8414498.89,7776549.35
2020,92000,32100,Llicències urbanístiques,703979.15,0.00,703979.15,783260.04,776071.59
2020,92000,32300,Taxa per serveis urbanístics,3088.24,0.00,3088.24,221.15,-267.85
2020,92000,32501,Taxa per expedició de documents,39915.33,0.00,39915.33,32968.78,32968.78
2020,92000,32502,Taxa serveis Gabinet Tècnic Fiscal,0.00,0.00,0.00,0.00,0.00
2020,92000,32510,Taxes Cartografia,200.00,0.00,200.00,499.07,499.07
2020,92000,32900,Taxa per obertura establiments,366515.09,0.00,366515.09,277136.49,239813.32
2020,92000,32901,Taxa oposicions,300.00,0.00,300.00,10177.30,10177.30
2020,92000,32903,Taxa Tecnologies de la Informació (Ord.fiscal 11),0.00,0.00,0.00,53563.21,5337.92
2020,92000,33000,Taxa per estacionament de vehicles - reserva taxi,27872.30,0.00,27872.30,41291.80,29164.02
2020,92000,33100,Guals,1375021.07,0.00,1375021.07,1385807.32,1299988.47
2020,92000,33200,"Ocupacions del sòl,vòl i subsòl empreses serveis",1428283.67,0.00,1428283.67,1470695.85,1357087.19
2020,92000,33500,Terrasses,162519.77,0.00,162519.77,99934.06,63705.99
2020,92000,33800,"Compensació Telefonica de España,SA",225000.00,0.00,225000.00,290532.83,290532.83
2020,92000,33900,"Aprofitament sòl,vòl i subsòl",92266.31,0.00,92266.31,103394.15,79037.54
2020,92000,33901,Aprofitament de béns,13195.99,0.00,13195.99,15737.91,737.91
2020,92000,33902,Tanques i grues,55554.09,0.00,55554.09,40120.79,15851.52
2020,92000,33904,Utilització Sala de Plens per matrimonis civils,0.00,0.00,0.00,2880.00,2880.00
2020,92000,33905,Utilització espais Centres cívics,0.00,0.00,0.00,0.00,0.00
2020,92000,35068,"C. Especials C. Sant Pau, Sant Blai, Verge Maria,",0.00,0.00,0.00,-145.14,-145.14
2020,92000,35069,C. Especials C. Victòria trams Verge Maria i Joan Martell,0.00,8543.77,8543.77,0.00,0.00
2020,92000,35070,Per a l execució d obres,0.00,23972.85,23972.85,1123.47,150.07
2020,92000,35071,"C. Especials C.Miró, Santa Helena i Verge Maria",0.00,0.00,0.00,0.00,0.00
2020,92000,38900,Reintegraments Pressupostos tancats-operacions corrents,25000.00,0.00,25000.00,6787.82,6787.82
2020,92000,39100,Sancions urbanístiques,4.98,0.00,4.98,0.00,0.00
2020,92000,39110,Multes per infraccions tributàries,10.00,0.00,10.00,6384.24,3893.32
2020,92000,39120,Multes per infracció ordenança circulació,1767695.84,0.00,1767695.84,1865730.98,758380.69
2020,92000,39191,Altres multes i sancions,142819.29,0.00,142819.29,10289.01,7188.01
2020,92000,39195,Sancions ordenança de civisme,506598.51,0.00,506598.51,692028.82,338667.43
2020,92000,39200,Recàrrec d'extemporaneitat,1632.71,0.00,1632.71,3401.51,1369.06
2020,92000,39210,Recàrrec executiu,0.00,0.00,0.00,79562.52,79562.52
2020,92000,39211,Recàrrec de constrenyiment,715000.00,0.00,715000.00,524193.81,524193.81
2020,92000,39300,Interessos de demora,312759.02,0.00,312759.02,239236.81,229500.77
2020,92000,39617,Q. Urbanitzacio 4.29 Mas Aixemus,0.00,49294.27,49294.27,0.00,0.00
2020,92000,39620,Altres ing. actuacions urbanitzacio,0.00,9338.63,9338.63,0.00,0.00
2020,92000,39710,Altres ingressos per aprofitament urbanístic,0.00,0.00,0.00,0.00,0.00
2020,92000,39801,Indemnitzacions assegurances -sinistres-,50000.00,0.00,50000.00,2711.41,2711.41
2020,92000,39900,Altres ingressos,140000.00,0.00,140000.00,75259.30,66836.85
2020,92000,39904,Ingressos diversos-Encàrrecs RSM,0.00,0.00,0.00,0.00,0.00
2020,92000,39908,Ingressos anuncis,170000.00,0.00,170000.00,150.00,150.00
2020,92000,42010,Fons complementari finançament,22052817.26,0.00,22052817.26,20822342.34,20822342.34
2020,92000,42020,Compensació per beneficis fiscals,150000.00,0.00,150000.00,292660.52,292660.52
2020,92000,42091,AGE Transport urbà,255000.00,0.00,255000.00,256033.93,256033.93
2020,92000,42191,D organismes autònoms  i agències,0.00,0.00,0.00,1165.20,1165.20
2020,92000,45001,De l Administració Gral.Com.Autònoma-FCL,493000.00,0.00,493000.00,492985.92,492985.92
2020,92000,45051,Transf.corrents compl. conv. BSVI,0.00,0.00,0.00,0.00,0.00
2020,92000,45080,Altres subvencions corrents de l Adm.Gral.C.Autòno,0.00,0.00,0.00,0.00,0.00
2020,92000,46100,Diputació Tarragona-Serveis generals,8900.00,0.00,8900.00,0.00,0.00
2020,92000,51400,Interessos bestretes i prestecs concedits stat,50000.00,0.00,50000.00,93460.53,93460.53
2020,92000,52000,Interessos de diposits,35000.00,0.00,35000.00,0.00,0.00
2020,92000,53700,D empreses privades,0.00,0.00,0.00,10596.57,10596.57
2020,92000,54100,Arrendament de finques urbanes,60000.00,0.00,60000.00,81873.20,35051.37
2020,92000,55000,Concessions administratives amb contrap. periòdica,16000.00,0.00,16000.00,9291.59,0.00
2020,92000,55901,Altres aprofitaments especials,0.00,0.00,0.00,12752.16,8643.87
2020,92000,59900,Altres ingressos patrimonials,0.00,0.00,0.00,0.00,0.00
2020,92000,60000,Venda de Solars,0.00,418250.00,418250.00,418250.00,418250.00
2020,92000,60200,Parcel.les sobrants de la via pública,0.00,637.19,637.19,637.19,637.19
2020,92000,60300,Patrimoni públic del Sòl,0.00,82227.00,82227.00,82227.00,82227.00
2020,92000,61900,D altres bens d immobilitzat material,0.00,0.00,0.00,0.00,0.00
2020,92000,68000,Reintegrament ppt.tancats oper. capital,0.00,0.00,0.00,0.00,0.00
2020,92000,74100,De Societats mercantils,0.00,274.47,274.47,0.00,0.00
2020,92000,75051,Transf.en compliment convenis BSVI,0.00,12656.04,12656.04,0.00,0.00
2020,92000,75060,Altr.transf.en compliment convenis,5048956.00,0.00,5048956.00,0.00,0.00
2020,92000,76100,"De la Diputació,",0.00,0.00,0.00,0.00,0.00
2020,92000,79100,Del Fons de Desenvolupament Regional,0.00,0.00,0.00,0.00,0.00
2020,92000,82120,Reinteg.préstecs i bestretes conc.sector p.llarg,2537298.63,0.00,2537298.63,2597424.17,2597424.17
2020,92000,85000,Alienació d'accions soc. mercantils  sector públic,0.00,0.00,0.00,1.00,1.00
2020,92000,87000,Romanent de tresoreria per a despeses generals,0.00,2767412.62,2767412.62,0.00,0.00
2020,92000,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,8617645.62,8617645.62,0.00,0.00
2020,92000,91100,Préstecs rebuts llarg termini d ens sector públic,0.00,0.00,0.00,2021805.00,2021805.00
2020,92000,91300,Préstecs rebuts a llarg termini d ens fora sec.pub,6500000.00,0.00,6500000.00,4478195.00,978196.00
2020,92012,39900,Contractació-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2020,92040,39900,Edificis-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2020,92040,46100,Diputació de Tarragona-Edificis,0.00,0.00,0.00,42377.30,42377.30
2020,92070,39901,Ingressos responsabilitat patrimonial,7214.08,0.00,7214.08,9549.02,7654.70
2020,92402,34901,Preus públics cursos i tallers centres civics,145000.00,0.00,145000.00,5502.15,5502.15
2020,92415,46100,Reglament Participacio-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
2020,92510,34902,Preus públics OAC,10.00,0.00,10.00,0.00,0.00
2020,93312,76100,"De la Diputació,,",0.00,23518.09,23518.09,104887.49,104887.49
2020,93400,82020,Gestió del deute i tresoreria-Bestreta concedida a RSM,0.00,0.00,0.00,0.00,0.00
2020,93440,82020,Gestió del deute i tresoreria- Bestreta de RSM,0.00,1699937.10,1699937.10,1699937.10,1699937.10
