CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
CAMION                                                                                              ,AUDI A   .,SENSE DEFINIR,D,SENSE DEFINIR,1,PASTORETA
CAMION                                                                                              ,AUDI A  ALLROAD QUATTRO,C,D,SENSE DEFINIR,1,MAS DE LES ÀNIMES
CAMION                                                                                              ,AUDI A.U.D.I. A  ALLROAD,B,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,AMPLE
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,CASC ANTIC
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,ESCORXADOR
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,LLADONERS
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,SANT JOAN
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,SANT JORDI
CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,SARDANA
CAMION                                                                                              ,AUDI AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
CAMION                                                                                              ,AUDI AUDI Q,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,BELLISSENS
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,CASC ANTIC
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,EL PINAR
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,2,HORTS MIRÓ
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,LLADONERS
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,MAS ABELLÓ
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,2,MAS IGLESIAS
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,MAS VILANOVA
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,NILOGA
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,PASTORETA
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,PELAI
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,2,SANT JORDI
CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,SARDANA
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,AIGÜESVERDS
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,DINA
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,2,MARE MOLAS
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,2,POETES
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,SALOU-RIUDOMS
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,AIGÜESVERDS
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,IMMACULADA
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MERCAT CENTRAL
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MINETA
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MURALLA
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,NILOGA
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,2,SANT JORDI
CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,TECNOPARC
CAMION                                                                                              ,AUDI Q,C,G,SENSE DEFINIR,1,IMMACULADA
CAMION                                                                                              ,AUDI Q,C,G,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,AUDI Q,E,D,HEV,1,TECNOPARC
CAMION                                                                                              ,AUDI Q,SENSE DEFINIR,D,SENSE DEFINIR,1,HORTS MIRÓ
CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,BLANCAFORT
CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,CARRILET
CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,CLARISSES
CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,JARDINS DE REUS
CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,PELAI
CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,SANT JORDI
CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,SARDANA
CAMION                                                                                              ,AUDI Q   .,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,AUDI SQ,C,D,SENSE DEFINIR,1,
CAMION                                                                                              ,AUTONACIONAL Q,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,AUTONACIONAL Q      TDI,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
CAMION                                                                                              ,AUWAERFER PAUL Q,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
CAMION                                                                                              ,AVIA      R,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,BELLISSENS
CAMION                                                                                              ,AVIA      R,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,AVIA      R,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
CAMION                                                                                              ,BALLESTAS REUS CANTER,C,D,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,BALLESTAS REUS TRANSIT,C,D,SENSE DEFINIR,1,SOL I VISTA
CAMION                                                                                              ,BARBANY NISSAN NT,C,D,SENSE DEFINIR,1,AGRO-REUS
CAMION                                                                                              ,BARREIROS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
CAMION                                                                                              ,BAVARIA I   XLC,B,D,SENSE DEFINIR,1,JARDINS DE REUS
CAMION                                                                                              ,BENIMAR BENIMAR TOP,SENSE DEFINIR,D,SENSE DEFINIR,1,MERCAT CENTRAL
CAMION                                                                                              ,BENIMAR BENIVAN,C,D,SENSE DEFINIR,1,IMMACULADA
CAMION                                                                                              ,BENIMAR BENIVAN,C,D,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,BENIMAR EUROPE      LD,SENSE DEFINIR,D,SENSE DEFINIR,1,SARDANA
CAMION                                                                                              ,BENIMAR MILEO,C,D,SENSE DEFINIR,1,AMPLE
CAMION                                                                                              ,BENIMAR MILEO,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
CAMION                                                                                              ,BENIMAR SPORT,B,D,SENSE DEFINIR,1,CARRILET
CAMION                                                                                              ,BENIMAR SPORT,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
CAMION                                                                                              ,BENIMAR SPORT     UP,C,D,SENSE DEFINIR,1,IMMACULADA
CAMION                                                                                              ,BENIMAR TESSORO,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
CAMION                                                                                              ,BLUCAMP DUCATO,C,D,SENSE DEFINIR,1,SANT JORDI
CAMION                                                                                              ,BMW BMW X  XDRIVE   D,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,BMW SERIE X,B,D,SENSE DEFINIR,1,AMPLE
CAMION                                                                                              ,BMW SERIE X,C,G,SENSE DEFINIR,1,LLADONERS
CAMION                                                                                              ,BMW X,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
CAMION                                                                                              ,BMW X      D,SENSE DEFINIR,D,SENSE DEFINIR,1,IMMACULADA
CAMION                                                                                              ,BMW X     D,B,D,SENSE DEFINIR,1,JARDINS DE REUS
CAMION                                                                                              ,BMW X     D,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,BMW X   .,C,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,JARDINS DE REUS
CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,PASTORETA
CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,SANT JOAN
CAMION                                                                                              ,BMW X   . SD,B,D,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,BMW X   . SD,B,D,SENSE DEFINIR,1,MERCAT CENTRAL
CAMION                                                                                              ,BMW X  A  . D,B,D,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,BMW X  A  . SI,C,G,SENSE DEFINIR,1,TECNOPARC
CAMION                                                                                              ,BMW X  M  D,C,D,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,BMW X  M  I,C,G,SENSE DEFINIR,1,NILOGA
CAMION                                                                                              ,BMW X  MAN,B,G,SENSE DEFINIR,1,HORTS MIRÓ
CAMION                                                                                              ,BMW X  XDRIVE,C,D,SENSE DEFINIR,1,SARDANA
CAMION                                                                                              ,BMW X  XDRIVE   D,C,D,SENSE DEFINIR,1,MONESTIRS
CAMION                                                                                              ,BMW X  XDRIVE   D,C,D,SENSE DEFINIR,1,MURALLA
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,AMPLE
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,BLANCAFORT
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,GAUDÍ
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,4,HORTS MIRÓ
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,ILLES MEDES
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,MONTSERRAT
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,PASTORETA
CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,BMW X  XDRIVE  D,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
CAMION                                                                                              ,BMW X  XDRIVE  D,B,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,AIGÜESVERDS
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,AMPLE
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,CARRILET
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,CASC ANTIC
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,DINA
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,ESCORXADOR
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,HORTS MIRÓ
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,MERCAT CENTRAL
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,NILOGA
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,PASTORETA
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,3,SANT JORDI
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,TECNOPARC
CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,XALETS QUINTANA
CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,1,AMPLE
CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,1,HORTS MIRÓ
CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,1,NILOGA
CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,2,POETES
CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,SENSE DEFINIR,1,JARDINS DE REUS
CAMION                                                                                              ,BMW X  XDRIVE  D A,B,D,SENSE DEFINIR,1,JUROCA
CAMION                                                                                              ,BMW X  XDRIVE  E,0,G,PHEV,1,MONTSERRAT
CAMION                                                                                              ,BMW X  XDRIVE  E,0,G,PHEV,1,SARDANA
CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,CASC ANTIC
CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,EL PINAR
CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,IMMACULADA
CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,MINETA
CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,XALETS QUINTANA
CAMION                                                                                              ,BMW X  XDRIVE  I,E,G,HEV,1,AGRO-REUS
CAMION                                                                                              ,BMW X D MAN,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
CAMION                                                                                              ,BMW X REIHE,SENSE DEFINIR,D,SENSE DEFINIR,1,ESCORXADOR
CAMION                                                                                              ,BURSTNER BI,C,D,SENSE DEFINIR,1,MONESTIRS
CAMION                                                                                              ,BURSTNER FIAT DUCATO,B,D,SENSE DEFINIR,1,SOL I VISTA
CAMION                                                                                              ,BURSTNER GMBH BC,C,D,SENSE DEFINIR,1,LLADONERS
CAMION                                                                                              ,CAPRON GMBH CV,C,D,SENSE DEFINIR,1,PASTORETA
CAMION                                                                                              ,CAPRON GMBH T,C,D,SENSE DEFINIR,1,CLARISSES
CAMION                                                                                              ,CAPRON GMBH T,C,D,SENSE DEFINIR,1,NILOGA
CAMION                                                                                              ,CAPRON T    L,C,D,SENSE DEFINIR,1,SANT JORDI
CAMION                                                                                              ,CARAVAN HYMER B   MC,C,D,SENSE DEFINIR,1,CARRILET
CAMION                                                                                              ,CARAVAN HYMER FREE,C,D,SENSE DEFINIR,1,CARME
CAMION                                                                                              ,CARROCERIAS JAZ SPRINTER,B,D,SENSE DEFINIR,1,TECNOPARC
CAMION                                                                                              ,CARROCERIAS SAN CRAFTER,C,D,SENSE DEFINIR,1,CARRILET
CAMION                                                                                              ,CARROCERIAS SAN CRAFTER,C,D,SENSE DEFINIR,1,HORTS MIRÓ
CAMION                                                                                              ,CAYVOL C     R X  E,C,D,SENSE DEFINIR,1,ESCORXADOR
CAMION                                                                                              ,CHALLENGER     GENESIS,B,D,SENSE DEFINIR,1,CARME
CAMION                                                                                              ,CHALLENGER BIRTHDAY,B,D,SENSE DEFINIR,1,PASTORETA
CAMION                                                                                              ,CHALLENGER GRAPHITE,C,D,SENSE DEFINIR,1,POETES
CAMION                                                                                              ,CHALLENGER QUARTZ,B,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
CAMION                                                                                              ,CHALLENGER X,C,D,SENSE DEFINIR,1,
CAMION                                                                                              ,CHAUSSON FLASH    M   SUNROOF,B,D,SENSE DEFINIR,1,
CAMION                                                                                              ,CHEVROLET BLAZER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
CAMION                                                                                              ,CHRYSLER CHRYSLER GRAND VOYAG,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONTSERRAT
CAMION                                                                                              ,CHRYSLER CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
CAMION                                                                                              ,CHRYSLER GRAN VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,NILOGA
CAMION                                                                                              ,CHRYSLER GRAND CHEROKEE,SENSE DEFINIR,D,SENSE DEFINIR,1,SARDANA
CAMION                                                                                              ,CHRYSLER GRAND VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,JUROCA
CAMION                                                                                              ,CHRYSLER VOGAYER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
CAMION                                                                                              ,CHRYSLER VOYAGER,B,D,SENSE DEFINIR,1,ESCORXADOR
CAMION                                                                                              ,CHRYSLER VOYAGER,B,D,SENSE DEFINIR,1,MAS DE LES ÀNIMES
CAMION                                                                                              ,CHRYSLER VOYAGER,B,G,SENSE DEFINIR,1,BELLISSENS
CAMION                                                                                              ,CHRYSLER VOYAGER,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
CAMION                                                                                              ,CHRYSLER VOYAGER,B,SENSE DEFINIR,SENSE DEFINIR,2,MARE MOLAS
CAMION                                                                                              ,CHRYSLER VOYAGER,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,CASC ANTIC
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,GAUDÍ
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,2,HORTS MIRÓ
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,2,MAS ABELLÓ
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS VILANOVA
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,MINETA
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,RIUDOMS-FALSET
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,PASTORETA
CAMION                                                                                              ,CHT SCUDO,B,D,SENSE DEFINIR,1,CARME
CAMION                                                                                              ,CITRANSA C,B,SENSE DEFINIR,SENSE DEFINIR,1,PI DE BOFARULL
CAMION                                                                                              ,CITRO N,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PI DE BOFARULL
CAMION                                                                                              ,CITRO N BER.HDI,B,D,SENSE DEFINIR,1,SANT JORDI
CAMION                                                                                              ,CITRO N BERL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ROQUIS
CAMION                                                                                              ,CITRO N BERL     D,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
CAMION                                                                                              ,CITRO N BERL     D,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
CAMION                                                                                              ,CITRO N BERL     D C CUMB,SENSE DEFINIR,D,SENSE DEFINIR,1,SARDANA
CAMION                                                                                              ,CITRO N BERL     HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,CITRO N BERL    D,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS ABELLÓ
CAMION                                                                                              ,CITRO N BERL    D CO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
CAMION                                                                                              ,CITRO N BERL    D COMBI,SENSE DEFINIR,D,SENSE DEFINIR,1,MURALLA
CAMION                                                                                              ,CITRO N BERL    D MULTIVO,SENSE DEFINIR,D,SENSE DEFINIR,1,CARME
CAMION                                                                                              ,CITRO N BERL    I,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
CAMION                                                                                              ,CITRO N BERL  .,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
