REF. CADASTRAL PARCEL.LA,TIPUS DE PARCEL.LA,BARRI,ADREÇA
 1081604CF4518A,H,MERCAT CENTRAL,"CR SANTA TERESA,   19-25 Esc C 03 02"
 1075611CF4517E,H,SARDANA,"PL COMTE DE REUS,    1 Esc B 05 02"
 1282103CF4518A,H,MERCAT CENTRAL,"PL LLIBERTAT,    9 01 02"
 1282103CF4518A,H,MERCAT CENTRAL,"PL LLIBERTAT,    9 03 02"
 1873901CF4517D,H,MAS IGLESIAS,"AV PRESIDENT MACIA,    4 01 03"
 1785310CF4518F,H,MURALLA,"CR MURALLA,   21 01 A"
 1782110CF4518B,H,MURALLA,"CR ROSER,   50 03 01"
 1785315CF4518F,H,MURALLA,"CR DOM BOSCO,   38 05 01"
 1483112CF4518C,H,SANT JORDI,"CR SANT MIQUEL,   42-44 02 02"
 1785317CF4518F,H,MURALLA,"AV MARIA FORTUNY,   82 03 02"
 1681106CF4518B,H,SANT JORDI,"CR ROSER,   14 03 01"
 1282615CF4518C,H,MERCAT CENTRAL,"CR JOSEP ANSELM CLAVE,   24 04 06"
 0888803CF4508H,H,MINETA,"AV COMERÇ,    9 05 03"
 1282607CF4518C,H,MERCAT CENTRAL,"CR SANT VICENÇ,   37 02 02"
 1281531CF4518A,H,MERCAT CENTRAL,"CR AMARGURA,   41 02 01"
 1281531CF4518A,H,MERCAT CENTRAL,"CR AMARGURA,   41 05 01"
 1281532CF4518A,H,MERCAT CENTRAL,"CR AMARGURA,   43 04 02"
 0284201CF4508C,H,GAUDÍ,"AV BARCELONA,   12 02 19"
 1385304CF4518E,H,NILOGA,"CR DOCTOR DOMENECH,    3 05 01"
 1675316CF4517F,H,CARRILET,"CR EDUARD TODA,    9 04 01"
 1178932CF4517G,H,CARME,"CR SANT PANCRAÇ,    1 01 02"
 0874222CF4507D,H,MARE MOLAS,"CR MARE MOLAS,    6-8 05 03"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc DR 07 02"
 0779716CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   49 01 A"
 0879710CF4507H,H,CARME,"AV PRESIDENT COMPANYS,   20 05 A"
 0879712CF4507H,H,CARME,"AV PRESIDENT COMPANYS,   26 01 D"
 1275416CF4517E,H,CARME,"CR MISERICORDIA,   11 04 03"
 0480910CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   34 05 B"
 1077305CF4517G,H,CARME,"CR GORNALS,   21 AT 02"
 0976503CF4507F,H,CARME,"CR JOVELLANOS,    9 01 04"
 0976503CF4507F,H,CARME,"CR JOVELLANOS,    9 02 04"
 0976503CF4507F,H,CARME,"CR JOVELLANOS,    9 02 01"
 0766302CF4506F,H,MARE DE DEU DE MISERICÒRDIA,"PS MISERICORDIA,  112"
 0976503CF4507F,H,CARME,"CR JOVELLANOS,    9 03 04"
 0480907CF4508A,H,ESCORXADOR,"CR ARGENTERA,   23 04 B"
 1572922CF4517D,H,CARRILET,"AV JAUME I,   40 01 01"
 0482117CF4508A,H,POETES,"CR ANGEL GUIMERA,   34 01 04"
 0979813CF4507H,H,CARME,"AV PRESIDENT COMPANYS,    5 01 B"
 0667527CF4506H,H,MAS VILANOVA,"CR ANTONI ISERN,    4 01 04"
 1269904CF4516G,H,PASTORETA,"CR BENIDORM,   13 02 03"
 1683506CF4518D,H,MURALLA,"CR BANYS,    2 01 02"
 0977202CF4507F,H,CARME,"CR JOVELLANOS,   20 02 02"
 0482405CF4508C,H,POETES,"CR ANGEL GUIMERA,   25 03 A"
 1077304CF4517G,H,CARME,"CR GORNALS,   23 04 A"
 0480908CF4508A,H,ESCORXADOR,"CR ARGENTERA,   25 04 C"
 0574542CF4507D,H,MARE MOLAS,"AV PAÏSOS CATALANS,  108 03 B"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc DR 09 02"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc DR 10 01"
 0976805CF4507F,H,CARME,"PS PRIM,   12 02 04"
 0766302CF4506F,H,MARE DE DEU DE MISERICÒRDIA,"PS MISERICORDIA,  118"
 0480913CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   22 07 01"
 0480913CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   22 07 04"
 0480913CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   22 AT 01"
 0480912CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   24 03 02"
 0574542CF4507D,H,MARE MOLAS,"AV PAÏSOS CATALANS,  108 05 C"
 0679806CF4507H,H,ESCORXADOR,"CR DOCTOR FERRAN,   21 02 A"
 0879723CF4507H,H,CARME,"PS SUNYER,   25 02 01"
 2083201CF4528C,H,MURALLA,"CR ROSER,  109 03 01"
 1181815CF4518A,H,MERCAT CENTRAL,"CR RECS,   25 03 01"
 1587302CF4518H,H,NILOGA,"CR ANTONI GAUDI,   72 AT 01"
 1180302CF4518A,H,MERCAT CENTRAL,"CR SANT JOAN,   15 02 01"
 1180302CF4518A,H,MERCAT CENTRAL,"CR SANT JOAN,   15 06 01"
 0284202CF4508C,H,GAUDÍ,"AV BARCELONA,    8 08 01"
 0879718CF4507H,H,CARME,"PS SUNYER,    7 03 02"
 0879725CF4507H,H,CARME,"PS SUNYER,    9 05 A"
 0879719CF4507H,H,CARME,"PS SUNYER,   11 01 01"
 0879719CF4507H,H,CARME,"PS SUNYER,   11 04 03"
 0879712CF4507H,H,CARME,"AV PRESIDENT COMPANYS,   26 05 C"
 0879713CF4507H,H,CARME,"CR RIUDOMS, CAMÍ DE,   21 05 A"
 0879712CF4507H,H,CARME,"AV PRESIDENT COMPANYS,   28 03 A"
 0879712CF4507H,H,CARME,"AV PRESIDENT COMPANYS,   28 04 A"
 0873301CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   30 02 01"
 1377803CF4517E,H,CASC ANTIC,"CR BARRERES, DE LES,    5 01 02"
 0284202CF4508C,H,GAUDÍ,"AV BARCELONA,    6 01 03"
 1177503CF4517G,H,CARME,"CR AGUILA, DE L',   12 01 02"
 1177503CF4517G,H,CARME,"CR AGUILA, DE L',   12 02 03"
 0487806CF4508E,H,GAUDÍ,"PS BOCA DE LA MINA,   10 05 03"
 1077722CF4517E,H,CARME,"CR ALT DEL CARME,   16 03 01"
 1183109CF4518C,H,AMPLE,"CR ANTONI GAUDI,    7 07 03"
 0581802CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   52 03 04"
 1077301CF4517G,H,CARME,"CR SANT LLUIS,   66 02 03"
 0480912CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   24 04 02"
 0480912CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   24 06 01"
 0976503CF4507F,H,CARME,"CR JOVELLANOS,    9 04 04"
 0581802CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   52 04 04"
 0581802CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   52 AT 02"
 0581803CF4508B,H,POETES,"CR CAMPOAMOR,    2 03 02"
 0581801CF4508B,H,POETES,"AV DOCTOR VILASECA,   17 07 B"
 0580905CF4508B,H,ESCORXADOR,"CR LEPANT,   17 05 02"
 0480910CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   32 06 B"
 0482407CF4508C,H,POETES,"CR ANGEL GUIMERA,   35 04 A"
 0480904CF4508A,H,ESCORXADOR,"CR LEPANT,   26 03 B"
 0480903CF4508A,H,ESCORXADOR,"CR LEPANT,   30 01 B"
 1285912CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,    5 04 03"
 2082605CF4528A,H,HORTS MIRÓ,"CR ROURELL,    4 01 D"
 1183107CF4518C,H,AMPLE,"CR ANTONI GAUDI,    3 02 04"
 1179508CF4517G,H,CARME,"CR SANT JOAN,    2 05 02"
 0879713CF4507H,H,CARME,"CR RIUDOMS, CAMÍ DE,   17-19 05 C"
 1282103CF4518A,H,MERCAT CENTRAL,"PL LLIBERTAT,    9 02 02"
 0779716CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   49 02 A"
 1177345CF4517G,H,CARME,"CR SANT CARLES I SANT JOSEP,    2 01 02"
 0879719CF4507H,H,CARME,"PS SUNYER,   11 08 02"
 0879723CF4507H,H,CARME,"CR SANT JOAN,   40 02 03"
 0879723CF4507H,H,CARME,"CR SANT JOAN,   40 05 03"
 0879723CF4507H,H,CARME,"CR SANT JOAN,   40 SA 01"
 1077816CF4517E,H,CARME,"CR SANT LLUIS,   30 01 01"
 0977403CF4507H,H,CARME,"CR RIUDOMS, CAMÍ DE,   12 01 01"
 1081108CF4518A,H,MERCAT CENTRAL,"CR SANT ELIES,   30-32 03 02"
 1177503CF4517G,H,CARME,"CR AGUILA, DE L',   12 04 02"
 1077704CF4517E,H,CARME,"CR ALT DEL CARME,   56 02 01"
 1077301CF4517G,H,CARME,"CR RIUDOMS, CAMÍ DE,    2-4 01 02"
 1077301CF4517G,H,CARME,"CR RIUDOMS, CAMÍ DE,    2-4 05 01"
 0977401CF4507H,H,CARME,"CR GORNALS,   20 01 D"
 0977401CF4507H,H,CARME,"CR GORNALS,   20 04 C"
 0977401CF4507H,H,CARME,"CR GORNALS,   20 04 D"
 0480910CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   34 05 A"
 0482407CF4508C,H,POETES,"CR ANGEL GUIMERA,   33 03 B"
 0976804CF4507F,H,CARME,"CR JOVELLANOS,   12 02 03"
 0977201CF4507F,H,CARME,"PS PRIM,    6 01 04"
 0581801CF4508B,H,POETES,"AV DOCTOR VILASECA,   15 08 A"
 0581801CF4508B,H,POETES,"AV DOCTOR VILASECA,   17 01 B"
 0581801CF4508B,H,POETES,"AV DOCTOR VILASECA,   19 03 A"
 1181803CF4518A,H,MERCAT CENTRAL,"CR LLOVERA,   42 03 01"
 0480909CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   36 01 A"
 1681111CF4518B,H,SANT JORDI,"CR DOCTOR ROBERT,    5 02 B"
 1481802CF4518A,H,MERCAT CENTRAL,"CR DOCTOR ROBERT,   14 02 02"
 1285913CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,    7 04 04"
 1181302CF4518A,H,MERCAT CENTRAL,"AV PRAT DE LA RIBA,    2 PR 02"
 1181302CF4518A,H,MERCAT CENTRAL,"AV PRAT DE LA RIBA,    2 02 01"
 0580901CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   14 05 02"
 1672407CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,   16 01 04"
 2669425CF4526H,H,MAS ABELLÓ,"CR MAS PELLICER,   30 02 02"
 0976804CF4507F,H,CARME,"CR JOVELLANOS,   12 04 01"
 0874211CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   12 03 03"
 0775631CF4507F,H,MARE MOLAS,"CR PAU FONT DE RUBINAT,   12 02 01"
 1077304CF4517G,H,CARME,"CR GORNALS,   23 01 A"
 1070425CF4517A,H,MONESTIRS,"PS MISERICORDIA,   28 01 B"
 0668906CF4506H,H,MAS VILANOVA,"AV PAÏSOS CATALANS,  230 05 03"
 0977906CF4507H,H,CARME,"CR JOVELLANOS,   13 01 E"
 0977906CF4507H,H,CARME,"CR JOVELLANOS,   13 03 D"
 0977906CF4507H,H,CARME,"CR JOVELLANOS,   13 04 E"
 1385306CF4518E,H,NILOGA,"CR ANTONI GAUDI,   62 02 01"
 0882806CF4508B,H,AMPLE,"PS SUNYER,   33 04 B"
 1271340CF4517A,H,MONESTIRS,"PS MISERICORDIA,    8 03 02"
 1183103CF4518C,H,AMPLE,"PL LLIBERTAT,    6 02 01"
 1077303CF4517G,H,CARME,"CR RIUDOMS, CAMÍ DE,    6 03 03"
 1077305CF4517G,H,CARME,"CR GORNALS,   21 01 04"
 0581801CF4508B,H,POETES,"AV DOCTOR VILASECA,   19 05 A"
 0574578CF4507D,H,MARE MOLAS,"CR PAU FONT DE RUBINAT,   42 03 03"
 0480909CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   36 05 B"
 0976804CF4507F,H,CARME,"CR JOVELLANOS,   12 05 05"
 0982510CF4508D,H,AMPLE,"CR AMPLE,   32 02 02"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc DR 01 02"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc ES 02 03"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc DR 04 01"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc ES 06 04"
 0976803CF4507F,H,CARME,"PS PRIM,   10 Esc DR 07 01"
 0977201CF4507F,H,CARME,"PS PRIM,    6 07 03"
 0682802CF4508B,H,POETES,"CR ESPRONCEDA,   10A"
 0480909CF4508A,H,ESCORXADOR,"AV PAÏSOS CATALANS,   36 06 B"
 1778713CF4517H,H,HORTS MIRÓ,"CR ORIENT,   17 04 01"
 1281533CF4518A,H,MERCAT CENTRAL,"CR SANT MAGI ALEGRE,    1 01 02"
 1281533CF4518A,H,MERCAT CENTRAL,"CR SANT MAGI ALEGRE,    1 05 02"
 1281534CF4518A,H,MERCAT CENTRAL,"CR SANT MAGI ALEGRE,    3 04 01"
 1281534CF4518A,H,MERCAT CENTRAL,"CR SANT MAGI ALEGRE,    3 04 02"
 1778713CF4517H,H,HORTS MIRÓ,"CR ORIENT,   15 02 01"
 1473509CF4517C,H,CARRILET,"AV JAUME I,   18 05 03"
 1081604CF4518A,H,MERCAT CENTRAL,"CR RECS,   28-32 Esc A 03 03"
 1081604CF4518A,H,MERCAT CENTRAL,"CR RECS,   28-32 Esc A 04 03"
 2570213CF4527B,H,MAS ABELLÓ,"CR MAS PELLICER,   47 04 03"
 1074307CF4517C,H,SARDANA,"CR O'DONNELL, D',   29 04 D"
 1074307CF4517C,H,SARDANA,"CR O'DONNELL, D',   29 05 B"
 1074307CF4517C,H,SARDANA,"CR O'DONNELL, D',   29 05 C"
 2669438CF4526H,H,MAS ABELLÓ,"CR MAS PELLICER,   19 02 03"
 0775632CF4507F,H,MARE MOLAS,"CR MARE MOLAS,   11 02 02"
 0874210CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   21 01 03"
 2081601CF4528B,H,HORTS MIRÓ,"CR ROURELL,    1 05 01"
 1074603CF4517C,H,SARDANA,"CR SARDANA,    9 02 03"
 1074603CF4517C,H,SARDANA,"CR SARDANA,    9 05 04"
 0975607CF4507F,H,SARDANA,"CR VAPOR VELL,   44 04 01"
 1075612CF4517E,H,SARDANA,"CR WAD-RAS,    9 02 01"
 0668907CF4506H,H,MAS VILANOVA,"AV PAÏSOS CATALANS,  228 03 03"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 02 04"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 03 01"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 03 03"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 04 01"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 04 02"
 1074101CF4517C,H,CARRILET,"PS PRIM,   36 06 01"
 0574538CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   61 01 02"
 0676205CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   12 02 B"
 1174202CF4517C,H,SARDANA,"CR SARDANA,   12 05 01"
 1074107CF4517C,H,CARRILET,"PS PRIM,   38 09 05"
 0672412CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   40 05 02"
 1984209CF4518D,H,MURALLA,"CR MORELL, DEL,   15 04 06"
 1075604CF4517E,H,SARDANA,"CR JURATS,    5 02 01"
 1368307CF4516G,H,PASTORETA,"CR PENÍSCOLA, DE,   20 02 04"
 0478505CF4507G,H,ESCORXADOR,"CR LEPANT,    8 04 02"
 0478505CF4507G,H,ESCORXADOR,"CR LEPANT,    8 04 04"
 0478504CF4507G,H,ESCORXADOR,"CR LEPANT,   10 01 02"
 0579719CF4507H,H,ESCORXADOR,"CR LEPANT,    5 05 02"
 0579720CF4507H,H,ESCORXADOR,"CR LEPANT,    7 01 02"
 0676205CF4507F,H,MARE MOLAS,"CR ROGER DE BELFORT,   12 05 A"
 1077736CF4517E,H,CARME,"CR SANT LLUIS,    3 02 01"
 1582205CF4518D,H,SANT JORDI,"CR ALT DE SANT PERE,   17 AT 02"
 0478504CF4507G,H,ESCORXADOR,"CR LEPANT,   10 01 03"
 0478504CF4507G,H,ESCORXADOR,"CR LEPANT,   10 01 04"
 0478504CF4507G,H,ESCORXADOR,"CR LEPANT,   10 02 03"
 0779716CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   49 03 B"
 0780405CF4508B,H,POETES,"AV DOCTOR VILASECA,    1 10 B"
 0780406CF4508B,H,POETES,"CR ESPRONCEDA,    3 01 C"
 0579720CF4507H,H,ESCORXADOR,"CR LEPANT,    7 05 02"
 1174601CF4517C,H,SARDANA,"CR WAD-RAS,    2 01 02"
 1766802CF4516F,H,FORTUNY,"PG QUER,   27 04 02"
 1271320CF4517A,H,MONESTIRS,"AV SALLE, LA,   39 03 A"
 1074605CF4517C,H,SARDANA,"PL PASTORETA,    2 04 02"
 1074605CF4517C,H,SARDANA,"PL PASTORETA,    2 06 01"
 1074605CF4517C,H,SARDANA,"PL PASTORETA,    2 07 02"
 0681701CF4508B,H,POETES,"CR ESPRONCEDA,    2 08 02"
 1186318CF4518E,H,NILOGA,"AV ONZE DE SETEMBRE,   13 04 C"
 0681704CF4508B,H,POETES,"CR ESPRONCEDA,    4 02 02"
 0681704CF4508B,H,POETES,"CR ESPRONCEDA,    4 03 03"
 0780407CF4508B,H,POETES,"CR ESPRONCEDA,    5 02 B"
 0780407CF4508B,H,POETES,"CR ESPRONCEDA,    5 03 A"
 1074604CF4517C,H,SARDANA,"CR SARDANA,   11 06 03"
 1174602CF4517C,H,SARDANA,"CR JURATS,   27 01 04"
 0874209CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   17-19 04 C"
 0779715CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   45 03 B"
 0779715CF4507H,H,ESCORXADOR,"CR ROGER DE BELFORT,   45 04 A"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 04 03"
 1074603CF4517C,H,SARDANA,"CR SARDANA,    9 07 02"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 06 03"
 1174201CF4517C,H,SARDANA,"PL COMTE DE REUS,    6 07 01"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    3 03 03"
 1471703CF4517A,H,PASTORETA,"CR ROSETA MAURI,    8 02 01"
 1074601CF4517C,H,SARDANA,"PL COMTE DE REUS,    5 07 02"
 1074103CF4517C,H,SARDANA,"CR ANTONI AULESTIA PIJOAN,    1 01 01"
 1075607CF4517E,H,SARDANA,"CR JURATS,   11 01 02"
 2082601CF4528A,H,HORTS MIRÓ,"AV MARIA FORTUNY,   54 06 01"
 1385307CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,   17 04 02"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 07 03"
 1174201CF4517C,H,SARDANA,"CR SARDANA,    4-6 08 01"
 1074307CF4517C,H,SARDANA,"CR O'DONNELL, D',   29 06 C"
 1074307CF4517C,H,SARDANA,"CR O'DONNELL, D',   29 07 B"
 1075609CF4517E,H,SARDANA,"CR JURATS,   15 01 02"
 1075609CF4517E,H,SARDANA,"CR JURATS,   15 02 03"
 1984104CF4518D,H,MURALLA,"CR ROSER,  118 05 02"
 0478501CF4507G,H,ESCORXADOR,"AV PAÏSOS CATALANS,   42 04 D"
 1074307CF4517C,H,SARDANA,"CR O'DONNELL, D',   29 SA B"
 0673303CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   54 02 01"
 0673303CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   54 02 03"
 0580901CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   14 05 03"
 0580903CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   18 02 03"
 0580903CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   18 05 02"
 0478502CF4507G,H,ESCORXADOR,"CR ARGENTERA,   20 01 C"
 0478502CF4507G,H,ESCORXADOR,"CR ARGENTERA,   20 03 B"
 1269902CF4516G,H,PASTORETA,"CR COSTA BRAVA,    1 01 01"
 0478505CF4507G,H,ESCORXADOR,"CR LEPANT,    8 01 02"
 0478511CF4507G,H,ESCORXADOR,"AV PAÏSOS CATALANS,   56 03 03"
 1176701CF4517E,H,SARDANA,"CR JURATS,    2 07 F"
 1174602CF4517C,H,SARDANA,"CR JURATS,   27 05 03"
 0673303CF4507D,H,MARE MOLAS,"CR MARE MOLAS,   54 03 02"
 0769401CF4506H,H,MAS VILANOVA,"PG NANS, DELS,   14"
 0681704CF4508B,H,POETES,"CR ALEIXAR, CAMÍ DE L',   42-44 05 02"
 0673305CF4507D,H,MARE MOLAS,"AV PAÏSOS CATALANS,  128 04 02"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    3 06 04"
 0780402CF4508B,H,POETES,"PS SUNYER,   18 08 02"
 0780402CF4508B,H,POETES,"PS SUNYER,   18 09 02"
 1174603CF4517C,H,SARDANA,"CR MISERICORDIA,   35 02 03"
 1074602CF4517C,H,SARDANA,"CR SARDANA,    7 03 04"
 1174603CF4517C,H,SARDANA,"CR MISERICORDIA,   35 03 03"
 1174603CF4517C,H,SARDANA,"CR MISERICORDIA,   35 03 04"
 1174603CF4517C,H,SARDANA,"CR MISERICORDIA,   35 03 05"
 1074106CF4517C,H,CARRILET,"PS PRIM,   40 04 02"
 1174202CF4517C,H,SARDANA,"CR SARDANA,    8 06 01"
 1176701CF4517E,H,SARDANA,"CR JURATS,    2 01 A"
 1074304CF4517C,H,SARDANA,"CR WAD-RAS,   10 05 01"
 1984103CF4518D,H,MURALLA,"CR ROSER,  120 05 05"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    5 01 04"
 0578703CF4507H,H,ESCORXADOR,"CR DOCTOR FERRAN,   36 04 03"
 1074603CF4517C,H,SARDANA,"CR SARDANA,    9 05 03"
 0974101CF4507D,H,MARE MOLAS,"PS PRIM,   29 Esc C 04 02"
 1176701CF4517E,H,SARDANA,"CR JURATS,    2 02 B"
