ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,10203,13410,210  ,"Guàrdia urbana-Mobilitat-Rep.,manteniment infraest",97348.49,0.00,97348.49,79630.06,79630.06,69493.38
2020,10203,13410,219  ,"Guàrdia Urbana-Mobilitat-Reparació,mant. semàfors",10000.00,0.00,10000.00,0.00,0.00,0.00
2020,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00,0.00,5000.00,7179.96,7179.96,4288.62
2020,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,157803.00,0.00,157803.00,131890.00,131890.00,79288.88
2020,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00,0.00,10000.00,6700.68,6700.68,5314.90
2020,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport,62766.00,0.00,62766.00,67381.50,67381.50,52140.98
2020,10203,13500,489  ,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,19300.00,10000.00,29300.00,28454.95,28454.95,22325.00
2020,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00,0.00,6000.00,0.00,0.00,0.00
2020,10203,13500,22104,Guàrdia Urbana-Protecció Civil-Subministrament vestuari,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13500,22100,Guàrdia Urbana-Protecció Civil-Subministrament elèctric,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13500,214  ,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00,0.00,2000.00,0.00,0.00,0.00
2020,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00,0.00,2000.00,0.00,0.00,0.00
2020,10300,92000,22706,Vice-Alcaldia-PG-Estudis i treballs tècnics,0.00,1800.00,1800.00,0.00,0.00,0.00
2020,10300,92000,22699,Vice-Alcaldia - Despeses diverses,30000.00,0.00,30000.00,18183.05,18183.05,123.75
2020,10300,92000,22601,ViceAlcaldia-Adm Gral PG-Atencions protocolàries i repr,0.00,0.00,0.00,336.40,336.40,186.50
2020,20539,32900,410  ,Emp.i Ocupació-IMFE-Transferencies a OOAA,0.00,1490256.81,1490256.81,1490256.81,1490256.81,1413256.81
2020,20539,32930,482  ,Emp.i Ocupació-Fundació IMFE-Transferència Fundació IMFE,0.00,275314.07,275314.07,275314.07,275314.07,275314.07
2020,20539,43301,22799,Emp.i Ocupació-Prom.activ.emp.-Treballs empreses,0.00,43410.00,43410.00,39166.18,39166.18,16947.02
2020,20539,43301,22602,Emp.i Ocupació-Prom.activ.emp.-Publicitat,0.00,0.00,0.00,5275.66,5275.66,5275.66
2020,20539,43301,22699,Emp.i Ocupació-Prom.activitats emp.-Despeses Diverses,0.00,0.00,0.00,535.86,535.86,429.09
2020,20539,43301,22601,Emp.i Ocupació-Promoció actv.emp.-Atencions protocolàries,0.00,0.00,0.00,533.15,533.15,345.15
2020,20539,43302,255  ,Emp.i Ocupació-Servei dinamització ec.- A  OOAA (IMFE),0.00,0.00,0.00,0.00,0.00,0.00
2020,20539,43302,22603,Emp.i Ocupació-Serv.dinamització-Publicació Diaris Oficials,0.00,0.00,0.00,523.40,523.40,523.40
2020,20539,43302,44900,Emp i Ocupacio-Serv dinam econ-Alt. subv. a soc. m.ent.loc,0.00,38203.93,38203.93,43061.72,43061.72,43061.72
2020,20539,43302,22799,Emp.i Ocupació-Servei Dinamització ec. -Treballs empreses,0.00,27002.57,27002.57,18137.90,18137.90,18137.90
2020,20539,43303,489  ,Emp.i Ocupació-Suport iniciatives-Subvencions a institucions,0.00,43300.00,43300.00,16276.00,16276.00,0.00
2020,20539,43304,47001,"Emp-.i Ocupació-Impuls,creació i creixement-Subvencions emp.",0.00,86000.00,86000.00,32484.00,32484.00,2000.00
2020,20539,43950,22799,Emp.i Ocupació-Dinamització prom.emprerarial-Treballs empres,0.00,8375.00,8375.00,0.00,0.00,0.00
2020,20539,43952,47001,Emp.i Ocupació-Pla reactivació COVID-Ajuts a empreses,0.00,250000.00,250000.00,0.00,0.00,0.00
2020,20539,43952,410  ,Emp.i Ocupació-Pla reactivació COVID-Transf.a OOAA (IMFE),0.00,205993.50,205993.50,205993.50,205993.50,121714.34
2020,20539,43952,47902,Emp.i Ocupació-Pla reactivació COVID-A ocupaciò locals buits,0.00,14000.00,14000.00,9075.00,9075.00,0.00
2020,20539,43952,48900,Emp.i Ocupació-Pla reactivació COVID-Ajuts fons cooperatives,0.00,20000.00,20000.00,0.00,0.00,0.00
2020,20539,43952,22706,"Emp.i Ocupació-Pla reactivacio COVID-Estudi,treb.mapa comerç",0.00,15000.00,15000.00,0.00,0.00,0.00
2020,20539,43952,22799,Emp.i Ocupació-Pla reactvivació COVID-Diverses actuacions,0.00,0.00,0.00,0.00,0.00,0.00
2020,20539,43952,47901,Emp.i Ocupació-Pla reactivació COVID-Ajuts Pimes i Autònoms,0.00,400500.00,400500.00,334500.00,334500.00,0.00
2020,20539,43952,22699,Emp.i Ocupació-Pla reactivació COVID-Desp. tallers formació,0.00,0.00,0.00,0.00,0.00,0.00
2020,20539,43952,482  ,Emp.i Ocupació-Pla reactivació COVID-Transferència Fund.IMFE,0.00,53600.00,53600.00,53600.00,53600.00,0.00
2020,20539,43952,789  ,Emp i Ocupació-Pla reactivació COVID-A fam.i inst.s.fin.luc.,0.00,0.00,0.00,0.00,0.00,0.00
2020,20539,43952,710  ,Emp i Ocupació-Pla Rectivació COVID-A OOAA adm. (IMFE),0.00,10000.00,10000.00,0.00,0.00,0.00
2020,20539,43952,770  ,Emp i Ocupació-Pla reactivació COVID-A empreses privades,0.00,160000.00,160000.00,0.00,0.00,0.00
2020,20539,43952,255  ,Emp i Ocup-Plans reactiv.socioec.COVID-19-Alt.treb.real.OOAA,0.00,0.00,0.00,0.00,0.00,0.00
2020,20539,49100,710  ,Emp i Ocupacio-PG-Transf a OOAA adtius. entitat  (IMFE),0.00,40000.00,40000.00,0.00,0.00,0.00
2020,20706,32763,489  ,Promoció-Estudis Universitaris-A institucions sense à.lucre,137960.30,-137960.30,0.00,0.00,0.00,0.00
2020,20706,32763,22100,Promoció-Estudis Universitaris-Sub.energia electrica,8000.00,-8000.00,0.00,0.00,0.00,0.00
2020,20706,43230,22699,Promoció-Gaudí Centre-Despeses diverses,82548.00,-82548.00,0.00,0.00,0.00,0.00
2020,20706,43300,22699,Promoció-Dinamització PG-Despeses diverses,5000.00,-5000.00,0.00,0.00,0.00,0.00
2020,20706,43300,44900,Promoció-Dinamització PG -Subv.a soc.merc.mpals.,925000.00,-925000.00,0.00,0.00,0.00,0.00
2020,20706,43300,461  ,Promoció-Dinamització PG-A Diputació,142000.00,-142000.00,0.00,0.00,0.00,0.00
2020,20706,43300,489  ,Promoció-Dinamització PG-A famíl.i institucions,80234.00,-80234.00,0.00,0.00,0.00,0.00
2020,20706,43300,22601,Promoció-Dinamització PG-Atencions protocolàries i repr,0.00,0.00,0.00,0.00,0.00,0.00
2020,20706,43300,22602,Promoció-Dinamització PG-Publicitat,56000.00,-56000.00,0.00,0.00,0.00,0.00
2020,20706,43301,22799,Promoció-Prom.activ.empresarial-Treballs altres empreses,43410.00,-43410.00,0.00,0.00,0.00,0.00
2020,20706,43302,22799,Promoció-Dinamització Redessa-Treb.altres empreses,100000.00,-100000.00,0.00,0.00,0.00,0.00
2020,20706,43303,489  ,Promoció-Suport iniciatives prom.eco.-Subvencions,28300.00,-28300.00,0.00,0.00,0.00,0.00
2020,20706,43304,47001,Promoció-Impuls creació i creixement empreses-Subv.,86000.00,-86000.00,0.00,0.00,0.00,0.00
2020,20706,43940,74900,Promoció-Activitat firal-Aport a soc mpals o prov,3816005.00,-3816005.00,0.00,0.00,0.00,0.00
2020,20706,43950,22799,Promoció-Dinamit.promoc.empresarial-Treb.altr.emp.,17000.00,-17000.00,0.00,0.00,0.00,0.00
2020,20706,43951,22799,Promocio-PECT NUTRISALT-D'altres treballs realit. alt. emp.,0.00,0.00,0.00,0.00,0.00,0.00
2020,20706,43951,641  ,Promocio-PECT-NUTRISALT-Despeses en aplic. informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
2020,20706,43951,640  ,Promocio-PECT-NUTRISALT-Desp.inversions caràcter immaterial,10000.00,0.00,10000.00,0.00,0.00,0.00
2020,20706,49160,22799,Promoció-Televisió local-Treballs realit.alt.emp.,244525.00,-244525.00,0.00,0.00,0.00,0.00
2020,20711,13360,626  ,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,15000,640  ,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00,23595.00,23595.00,20691.00,20691.00,20691.00
2020,20711,43952,789  ,STIT-Pla Reactivacio COVID-A famílies i inst sense final luc,0.00,20000.00,20000.00,0.00,0.00,0.00
2020,20711,49100,22699,STIT-PG-Despeses diverses,9523.00,0.00,9523.00,4888.40,4888.40,3526.18
2020,20711,49100,22701,STIT-PG-Seguretat,15573.00,0.00,15573.00,9016.30,9016.30,6234.27
2020,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,51831.00,0.00,51831.00,59799.64,59799.64,43458.96
2020,20711,49100,629  ,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00,279.20,279.20,0.00,0.00,0.00
2020,20711,49100,202  ,STIT-PG-Lloguer espais CEPID,0.00,40000.00,40000.00,60026.90,60026.90,54094.52
2020,20711,49100,623  ,"STIT-PG-Maquinària,instal.l.acions i eines",0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49100,626  ,STIT-PG-Equips processos informació,133515.00,73250.53,206765.53,103538.57,103538.57,91745.22
2020,20711,49100,22603,STIT-PG-Publicacions BOPT,0.00,0.00,0.00,75.00,75.00,75.00
2020,20711,49100,206  ,STIT-PG-Arrend. equips processos informació,0.00,0.00,0.00,4356.00,4356.00,4356.00
2020,20711,49100,648  ,STIT-PG-Quotes per op.arrendament financer,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49100,641  ,STIT-PG-Despeses en aplicacions informàtiques,0.00,274235.02,274235.02,89623.61,89623.61,73483.89
2020,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,14520.00,0.00,14520.00,12308.83,12308.83,11262.18
2020,20711,49100,609  ,STIT-PG-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49100,640  ,STIT-PG-Despeses inversions immaterial,367402.00,-27000.00,340402.00,2844.01,2844.01,2844.01
2020,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49110,216  ,STIT-Microinformàtica-Repar.mant.equips proc.impressió,121464.00,0.00,121464.00,0.00,0.00,0.00
2020,20711,49110,206  ,STIT-Microinfomàtica-Arrend. equips processos informació,0.00,0.00,0.00,87309.10,87309.10,80308.15
2020,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,0.00,0.00,0.00,1061.06,1061.06,859.28
2020,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,119049.00,-16370.00,102679.00,0.00,0.00,0.00
2020,20711,49110,213  ,STIT-Microinformàtica-Rep.mant.conserv.maquinaria,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,107092.00,0.00,107092.00,115719.58,115719.58,80833.82
2020,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,32960.00,0.00,32960.00,15796.55,15796.55,11101.75
2020,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,164180.00,0.00,164180.00,180698.90,180698.90,125256.29
2020,20711,49113,216  ,STIT-Convenis RSM-Repar.mant.equips proc.informació,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49113,208  ,STIT-Convenis RSM-Arrendament altre immob.material,0.00,34952.54,34952.54,86023.78,86023.78,64517.84
2020,20711,49116,609  ,STIT-Smart Cities-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
2020,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,332361.00,0.00,332361.00,349536.36,349536.36,311831.59
2020,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,26749.00,0.00,26749.00,4828.26,4828.26,4344.26
2020,20906,32763,22100,Ec.i Coneixement-Estudis universitaris-Subministre elèctric,0.00,8000.00,8000.00,7714.32,7714.32,5585.98
2020,20906,32763,489  ,Ec.i Coneixement-Estudis universitaris-A inst.no lucre(Rego),0.00,137960.30,137960.30,137960.30,137960.30,137960.30
2020,20906,43300,47001,Ec.i Coneixement-Dinamització-A empreses privades,0.00,0.00,0.00,11458.84,11458.84,11458.84
2020,20906,43300,22699,Ec.i Coneixement-Dinamització-Despeses diverses,0.00,56000.00,56000.00,17.70,17.70,17.70
2020,20906,43300,22601,Ec.i Coneixement-Dinamització-Atencions protocolàries,0.00,5000.00,5000.00,540.43,540.43,540.43
2020,20906,43300,22799,Ec.i Coneixement- Dinamització-Treballs d'empreses,0.00,0.00,0.00,516.67,516.67,516.67
2020,20906,43300,22603,Ec.i Coneixement-Dinamització-Publicacions Diaris Oficials,0.00,0.00,0.00,498.40,498.40,498.40
2020,20906,43300,489  ,Ec.i Coneixement-Dinamització-Subv.a famílies i instit.s.l.,0.00,25234.00,25234.00,4000.00,4000.00,4000.00
2020,20906,43300,44900,Ec.i Coneixement-Dinamització-Subvenció a societat mpal.,0.00,656056.48,656056.48,472000.00,472000.00,472000.00
2020,20906,43305,44900,Ec.i Coneixement-Impuls transformació digital-Subv.a stat EL,0.00,0.00,0.00,0.00,0.00,0.00
2020,20906,43940,74900,Ec.i Coneixement-Activitat firal-Subv.a societat mpal.,0.00,3760860.63,3760860.63,3760860.63,3760860.63,3760860.63
2020,20906,43952,789  ,Ec i Coneixement-Pla ReactivacióCOVID-A fam i inst.s.fin.luc,0.00,675000.00,675000.00,0.00,0.00,0.00
2020,20906,43952,770  ,Ec i Coneixement-Pla reactivació COVID-A emp. privades,0.00,80000.00,80000.00,0.00,0.00,0.00
2020,20906,43952,489  ,Ec i Coneixement-Pla ReactivacioCOVID-Subv inc.digital 2.3.3,0.00,18150.00,18150.00,0.00,0.00,0.00
2020,20906,43952,22706,Ec.i Coneixement-Pla reactivació COVID-Diverses actuacions,0.00,0.00,0.00,0.00,0.00,0.00
2020,20906,43952,47001,Ec i Coneixement-Plans reactivacio COVID-19-A emp. privades,0.00,40000.00,40000.00,0.00,0.00,0.00
2020,21108,23101,489  ,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00,0.00,140000.00,75754.15,75754.15,22473.24
2020,21108,92000,22705,Serveis Grals.-PG-Processos electorals,0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92000,23120,Serveis Grals.-PG-Locomoció personal no directiu,15000.00,0.00,15000.00,0.00,0.00,0.00
2020,21108,92000,233  ,Serveis Grals.-PG-Altres indemnitzacions,3000.00,0.00,3000.00,60906.57,60906.57,59461.67
2020,21108,92000,250  ,Serveis Grals.-PG-Encàrrecs RSM,262656.00,-99533.25,163122.75,0.00,0.00,0.00
2020,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00,0.00,1000.00,0.00,0.00,0.00
2020,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00,0.00,5000.00,3666.30,3666.30,2649.90
2020,21108,92000,23020,Serveis Grals.-PG-Dietes personal no directiu,10000.00,0.00,10000.00,170.90,170.90,170.90
2020,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00,0.00,12000.00,323.68,323.68,323.68
2020,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00,0.00,3000.00,0.00,0.00,0.00
2020,21108,92000,22602,Serveis Grals.-PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92000,22199,Serveis Grals.-PG-Altres subministraments,21000.00,0.00,21000.00,6478.18,6478.18,5569.65
2020,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles i c,19000.00,0.00,19000.00,1652.98,1652.98,1420.20
2020,21108,92000,22001,"Serveis Grals.-PG-Premsa,llibres i altres public.",0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92000,22000,Serveis Grals.-PG-Material d'oficina,3000.00,0.00,3000.00,0.00,0.00,0.00
2020,21108,92000,214  ,"Serveis Grals.-PG-Reparació,mant.mat.transport",14000.00,0.00,14000.00,2355.97,2355.97,446.81
2020,21108,92000,640  ,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00,162.98,162.98,0.00,0.00,0.00
2020,21108,92000,629  ,Serveis gral.-PG-Altres inversions,0.00,1039.39,1039.39,0.00,0.00,0.00
2020,21108,92000,625  ,Serveis Grals.-PG-Mobiliari i estris,0.00,5750.40,5750.40,10312.73,10312.73,10271.20
2020,21108,92000,624  ,Serveis Grals.-PG-Elements de transport,0.00,990.73,990.73,0.00,0.00,0.00
2020,21108,92000,22104,Serveis Grals.-PG-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92000,22203,Serveis Grals.-PG-Comunicacions informàtiques,0.00,0.00,0.00,2875.27,2875.27,2875.27
2020,21108,92000,22706,Serveis Grals.-PG-Estudis i treballs tècnics,0.00,0.00,0.00,18077.40,18077.40,18077.40
2020,21108,92000,22601,Serveis Grals.-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00,0.00,40000.00,21089.54,21089.54,17311.92
2020,21108,92002,629  ,Serveis Generals-Organització-Alt. Inv  assoc.al func.servei,0.00,0.00,0.00,2525.26,2525.26,2525.26
2020,21108,92012,22104,Serveis Grals-Contractació-Vestuari,30000.00,-30000.00,0.00,0.00,0.00,0.00
2020,21108,92012,224  ,Serveis Grals-Contractació-Assegurances,370000.00,-370000.00,0.00,0.00,0.00,0.00
2020,21108,92012,22603,Serveis Grals-Contractació-Publicacions Diaris oficials,17000.00,-17000.00,0.00,0.00,0.00,0.00
2020,21108,92012,22799,Serveis Grals-Contractació-Treballs altres emp.,1000.00,-1000.00,0.00,0.00,0.00,0.00
2020,21108,92012,233  ,Serveis Grals.-Contractació-Altres indemnitzacions,30000.00,-30000.00,0.00,0.00,0.00,0.00
2020,21108,92013,214  ,Serveis Grals.-Logística-Reparació vehicles,2500.00,0.00,2500.00,0.00,0.00,0.00
2020,21108,92013,22201,Serveis Grals.-Logística-Comunicacions postals,600000.00,0.00,600000.00,480277.67,480277.67,392707.32
2020,21108,92013,22001,"Premsa,llibres i altres publicacions",0.00,0.00,0.00,0.00,0.00,0.00
2020,21108,92013,22000,Serveis Grals.-Logística-Material d'oficina,118000.00,0.00,118000.00,35883.31,35883.31,26473.75
