ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,21360,43221,22602,Pla suport restauració-Publicitat,0.00
2020,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,5000.00
2020,21360,43222,22699,Nit del comerç-Despeses diverses,0.00
2020,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,7000.00
2020,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00
2020,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,35000.00
2020,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,65000.00
2020,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00
2020,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00
2020,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,0.00
2020,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,15000.00
2020,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,0.00
2020,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,10000.00
2020,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,8000.00
2020,21360,43230,629  ,Altres Inversions  assoc. al funcionament servei,0.00
2020,21360,43230,219  ,Gaudí Centre-Reparació mant.altre immob.material,10.00
2020,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00
2020,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00
2020,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00
2020,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,0.00
2020,21360,43230,22104,Gaudí Centre-Subministrament vestuari,2000.00
2020,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00
2020,21360,43230,224  ,Gaudí Centre-Primes d'assegurances,6000.00
2020,21360,43230,22699,Gaudí Centre-Despeses diverses,6000.00
2020,21360,43230,22700,Gaudí Centre-Neteja,40000.00
2020,21360,43230,213  ,Gaudí Centre-Reparació mant.maquinària inst,50000.00
2020,21360,43231,22799,Enllumenat de Nadal,17000.00
2020,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00
2020,21360,43235,22799,Reus Promoció-Visites ruta Modernisme-Treb.altr.empreses,8500.00
2020,21360,43236,22602,Reus Promoció-Accions promoció-Publicitat,15000.00
2020,21360,43237,22602,Reus Promoció-Patrocinis-Publicitat,16500.00
2020,21360,43238,22602,Reus Promoció-Recepció Fam i Presstrips-Publicitat,3000.00
2020,21360,43239,22799,Gaudí Centre-Activitats extra-Treballs real.altr.empreses,5000.00
2020,21360,43250,22799,Equipaments turístics-Gaudí Centre-Treb.altr.empreses,48000.00
2020,21360,43251,22799,Equipaments turístics-Oficina turisme-Treballs altres empr.,43360.54
2020,21360,43252,22799,Equipaments turístics-IPM-Treballs altres empreses,30000.00
2020,21360,43253,22799,Equipaments turístics-Campanar-Treballs altr.empreses,24000.00
2020,21360,43254,22799,Equipaments turístics-Estació enològica-Treb.altr.empreses,11000.00
2020,21360,43255,22799,Equipaments turístics-Oficina st.Joan-Treballs altr.empeses,12000.00
2020,21360,43256,22799,Equipaments turístics-Estació autobusos-Treballs altres empr,12000.00
2020,21360,43257,22799,Equipaments turístics-Informador carrer-Treballs altres empr,12000.00
2020,21360,43258,22799,Equipaments turístics-Casa Navàs-Treballs altr.empreses,7000.00
2020,21360,43259,22799,Equipaments turístics-Audioguies-Treballs altr.empreses,38000.00
2020,21360,43261,22799,APC-Campanya integral-treballs realitzats per altres emp.,0.00
2020,21360,43262,22799,APC-Bons Reus-Treballs realitzats per altres empreses,0.00
2020,21360,43262,47000,Pla de reactivació econòmica-A empreses privades,0.00
2020,21360,43262,489  ,APC-Pla reactivació econòmica-A famílies i instit.s/ànim luc,0.00
2020,21360,43263,22799,APC-Reactiv.demanda turística-Treb.real.altr.emp.,0.00
2020,21360,43264,22799,APC-Pla teixit empresarial-Treballs real.altr.emp.,0.00
