ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,21360,43200,223  ,Reus Promoció-Transports,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43200,626  ,Reus Promoció-PG-Equips per a processos d'informació,10.00,0.00,10.00,0.00,0.00,0.00
2020,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00,0.00,5000.00,2947.09,2947.09,2947.09
2020,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00,5912.84,5912.84,5451.18,5451.18,3109.29
2020,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000.00,0.00,20000.00,12262.89,12262.89,11696.19
2020,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,29000.00,0.00,29000.00,18724.75,18724.75,4331.80
2020,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,10000.00,0.00,10000.00,2330.51,2330.51,2330.51
2020,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,30000.00,0.00,30000.00,13602.19,13602.19,11217.19
2020,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,10000.00,0.00,10000.00,5356.84,5356.84,5356.84
2020,21360,43216,22602,Campanya primavera-Publicitat,0.00,0.00,0.00,1694.00,1694.00,1694.00
2020,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,5000.00,0.00,5000.00,0.00,0.00,0.00
2020,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,20000.00,0.00,20000.00,18029.00,18029.00,0.00
2020,21360,43217,22602,Campanya estiu-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000.00,0.00,5000.00,0.00,0.00,0.00
2020,21360,43218,22602,Campanya tardor-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43219,22602,Campanya Nadal-Publicitat,0.00,0.00,0.00,544.50,544.50,544.50
2020,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,90000.00,0.00,90000.00,46739.39,46739.39,36120.44
2020,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,30000.00,0.00,30000.00,21608.64,21608.64,5550.72
2020,21360,43221,22602,Pla suport restauració-Publicitat,0.00,0.00,0.00,1941.45,1941.45,1941.45
2020,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,5000.00,2701.65,7701.65,7701.65,7701.65,907.50
2020,21360,43222,22699,Nit del comerç-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,7000.00,0.00,7000.00,0.00,0.00,0.00
2020,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,35000.00,0.00,35000.00,5445.94,5445.94,5445.94
2020,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,65000.00,0.00,65000.00,0.00,0.00,0.00
2020,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,0.00,0.00,0.00,2715.82,2715.82,2715.82
2020,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,15000.00,24264.50,39264.50,38780.50,38780.50,5142.50
2020,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,10000.00,0.00,10000.00,1406.95,1406.95,580.80
2020,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,8000.00,0.00,8000.00,91925.07,91925.07,54880.92
2020,21360,43230,629  ,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,32912.00,32912.00,18029.00
2020,21360,43230,219  ,Gaudí Centre-Reparació mant.altre immob.material,10.00,0.00,10.00,1203.95,1203.95,1149.50
2020,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00,2611.69,62611.69,37070.17,37070.17,37070.17
2020,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00,0.00,2000.00,0.00,0.00,0.00
2020,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,0.00,0.00,0.00,42151.89,42151.89,41740.49
2020,21360,43230,22104,Gaudí Centre-Subministrament vestuari,2000.00,0.00,2000.00,530.10,530.10,530.10
2020,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43230,224  ,Gaudí Centre-Primes d'assegurances,6000.00,0.00,6000.00,0.00,0.00,0.00
2020,21360,43230,22699,Gaudí Centre-Despeses diverses,6000.00,0.00,6000.00,894.35,894.35,859.24
2020,21360,43230,22700,Gaudí Centre-Neteja,40000.00,0.00,40000.00,29994.09,29994.09,24613.02
2020,21360,43230,213  ,Gaudí Centre-Reparació mant.maquinària inst,50000.00,0.00,50000.00,28022.61,28022.61,23513.84
2020,21360,43231,22799,Enllumenat de Nadal,17000.00,58185.04,75185.04,28836.73,28836.73,24722.73
2020,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43235,22799,Reus Promoció-Visites ruta Modernisme-Treb.altr.empreses,8500.00,0.00,8500.00,0.00,0.00,0.00
2020,21360,43236,22602,Reus Promoció-Accions promoció-Publicitat,15000.00,0.00,15000.00,13048.97,13048.97,13048.97
2020,21360,43237,22602,Reus Promoció-Patrocinis-Publicitat,16500.00,0.00,16500.00,6000.00,6000.00,6000.00
2020,21360,43238,22602,Reus Promoció-Recepció Fam i Presstrips-Publicitat,3000.00,0.00,3000.00,0.00,0.00,0.00
2020,21360,43239,22799,Gaudí Centre-Activitats extra-Treballs real.altr.empreses,5000.00,22578.32,27578.32,35909.17,35909.17,0.00
2020,21360,43250,22799,Equipaments turístics-Gaudí Centre-Treb.altr.empreses,48000.00,0.00,48000.00,12612.79,12612.79,0.00
2020,21360,43251,22799,Equipaments turístics-Oficina turisme-Treballs altres empr.,43360.54,0.00,43360.54,37210.36,37210.36,0.00
2020,21360,43252,22799,Equipaments turístics-IPM-Treballs altres empreses,30000.00,0.00,30000.00,0.00,0.00,0.00
2020,21360,43253,22799,Equipaments turístics-Campanar-Treballs altr.empreses,24000.00,0.00,24000.00,0.00,0.00,0.00
2020,21360,43254,22799,Equipaments turístics-Estació enològica-Treb.altr.empreses,11000.00,0.00,11000.00,4089.84,4089.84,0.00
2020,21360,43255,22799,Equipaments turístics-Oficina st.Joan-Treballs altr.empeses,12000.00,6032.59,18032.59,17982.37,17982.37,0.00
2020,21360,43256,22799,Equipaments turístics-Estació autobusos-Treballs altres empr,12000.00,0.00,12000.00,0.00,0.00,0.00
2020,21360,43257,22799,Equipaments turístics-Informador carrer-Treballs altres empr,12000.00,0.00,12000.00,0.00,0.00,0.00
2020,21360,43258,22799,Equipaments turístics-Casa Navàs-Treballs altr.empreses,7000.00,0.00,7000.00,13431.00,13431.00,0.00
2020,21360,43259,22799,Equipaments turístics-Audioguies-Treballs altr.empreses,38000.00,-22740.00,15260.00,205.70,205.70,0.00
2020,21360,43261,22799,APC-Campanya integral-treballs realitzats per altres emp.,0.00,65000.00,65000.00,43072.37,43072.37,36869.91
2020,21360,43262,22799,APC-Bons Reus-Treballs realitzats per altres empreses,0.00,38000.00,38000.00,27916.08,27916.08,13491.50
2020,21360,43262,47000,Pla de reactivació econòmica-A empreses privades,0.00,170000.00,170000.00,0.00,0.00,0.00
2020,21360,43262,489  ,APC-Pla reactivació econòmica-A famílies i instit.s/ànim luc,0.00,420000.00,420000.00,395000.00,395000.00,395000.00
2020,21360,43263,22799,APC-Reactiv.demanda turística-Treb.real.altr.emp.,0.00,217000.00,217000.00,47175.54,47175.54,24049.64
2020,21360,43264,22799,APC-Pla teixit empresarial-Treballs real.altr.emp.,0.00,0.00,0.00,0.00,0.00,0.00
