TIPUS CONVOCATÒRIA,DATA CONVOCATÒRIA,CONVOCATÒRIA,DISTRICTE,SECCIÓ,COL-LEGI,MESA,CENS,TOTAL VOTS ,VOTS BLANCS ,VOTS NULS, A,C's,CUP-PA,CiU,DNR,ERC-MES-MDC-AVANCEM-AM,Llista unitària,MR-AO-E,PP,PSC-PMC,PxC
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,005,PAVELLÓ OLIMPIC MUNICIPAL,B,487,227,1,3,15,22,33,69,4,25,9,4,10,30,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,007,PAVELLÓ OLIMPIC MUNICIPAL,A,568,288,10,2,21,51,51,49,9,21,3,11,19,38,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,007,PAVELLÓ OLIMPIC MUNICIPAL,B,579,306,15,0,30,72,33,49,15,22,7,4,29,29,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,008,ESCOLA TERESA MIQUEL,A,581,319,7,2,51,41,44,56,6,28,7,5,24,42,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,008,ESCOLA TERESA MIQUEL,B,654,389,6,0,51,44,63,69,6,40,10,5,31,59,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,009,IES SALVADOR VILASECA,U,772,409,7,7,26,52,38,104,9,22,2,10,32,89,11
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,010,ESCOLA TERESA MIQUEL,A,528,239,4,1,33,52,17,27,4,12,3,8,31,35,12
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,010,ESCOLA TERESA MIQUEL,B,536,269,1,0,25,55,21,39,8,22,4,6,22,59,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,011,ESCOLA TERESA MIQUEL,A,839,400,7,36,34,81,56,45,9,22,6,5,7,81,11
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,011,ESCOLA TERESA MIQUEL,B,843,441,9,3,43,102,49,55,6,28,3,12,32,94,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,012,PAVELLÓ OLIMPIC MUNICIPAL,U,898,465,3,5,17,89,29,83,6,14,16,12,56,127,8
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,013,ESCOLA TERESA MIQUEL,A,446,248,2,3,39,27,38,45,7,20,1,5,27,32,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,013,ESCOLA TERESA MIQUEL,B,499,274,6,5,38,37,41,43,7,22,3,8,18,43,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,002,IES SALVADOR VILASECA,A,490,263,3,3,8,25,63,47,10,18,8,2,26,46,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,002,IES SALVADOR VILASECA,B,508,273,4,2,15,27,60,62,10,15,4,3,19,46,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,003,ESCOLA RUBIÓ I ORS,A,671,329,6,2,22,60,73,50,1,27,15,8,23,38,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,003,ESCOLA RUBIÓ I ORS,B,673,362,7,8,15,57,62,75,11,27,17,20,24,32,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,004,ESCOLA RUBIÓ I ORS,A,464,241,0,2,20,36,32,46,4,24,4,11,12,46,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,004,ESCOLA RUBIÓ I ORS,B,545,287,12,2,22,54,41,40,2,28,2,7,18,58,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,005,IES SALVADOR VILASECA,U,635,355,9,4,19,62,61,54,22,18,3,7,30,58,8
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,007,IES SALVADOR VILASECA,A,460,210,2,1,12,43,35,32,4,20,1,3,19,35,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,007,IES SALVADOR VILASECA,B,537,267,6,5,21,55,31,48,10,19,4,8,15,37,8
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,008,ESCOLA RUBIÓ I ORS,A,539,269,3,3,38,47,36,43,8,13,9,10,16,40,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,04,008,ESCOLA RUBIÓ I ORS,B,548,256,5,2,17,45,38,45,7,19,8,7,22,37,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,001,ESCOLA RUBIÓ I ORS,A,584,309,6,2,7,44,76,65,4,42,8,6,6,39,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,001,ESCOLA RUBIÓ I ORS,B,640,365,7,7,8,42,93,73,7,39,3,16,14,52,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,002,ESCOLA RUBIÓ I ORS,A,779,437,4,4,24,81,68,74,9,55,4,12,41,53,8
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,002,ESCOLA RUBIÓ I ORS,B,720,407,8,1,24,75,63,77,12,37,6,15,29,56,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,003,ESCOLA POMPEU FABRA,U,625,288,7,3,18,43,37,43,2,18,4,3,32,76,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,004,ESCOLA POMPEU FABRA,A,629,338,1,2,25,35,68,81,5,33,4,9,23,48,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,004,ESCOLA POMPEU FABRA,B,675,360,5,6,17,46,77,78,11,25,5,10,22,54,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,005,ESCOLA POMPEU FABRA,A,523,248,3,1,11,32,32,52,2,18,6,11,24,52,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,005,ESCOLA POMPEU FABRA,B,538,260,3,3,15,29,39,47,12,25,5,16,27,37,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,007,ESCOLA RUBIÓ I ORS,A,548,329,6,1,14,70,63,47,4,23,3,11,18,66,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,05,007,ESCOLA RUBIÓ I ORS,B,527,312,5,0,17,71,50,45,4,48,4,10,14,41,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,001,ESCOLA POMPEU FABRA,U,666,387,8,5,17,44,47,111,6,50,5,6,29,54,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,002,ESCOLA JOAN REBULL,A,504,350,3,1,12,20,66,121,10,47,2,3,34,28,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,002,ESCOLA JOAN REBULL,B,546,366,3,2,14,24,78,124,16,46,2,3,26,26,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,003,ESCOLA JOAN REBULL,A,685,439,7,4,12,37,103,133,7,53,7,9,30,34,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,003,ESCOLA JOAN REBULL,B,758,481,7,1,12,43,101,148,6,65,6,10,40,38,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,004,ESCOLA PRAT DE LA RIBA,A,628,471,5,2,21,35,94,146,21,60,11,12,32,31,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,004,ESCOLA PRAT DE LA RIBA,B,700,520,14,7,25,54,114,154,14,37,11,4,41,38,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,005,ESCOLA CIUTAT DE REUS,A,647,334,8,5,31,59,44,40,10,26,6,9,16,69,11
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,005,ESCOLA CIUTAT DE REUS,B,642,346,2,5,41,68,49,48,14,18,5,15,23,56,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,006,ESCOLA JOAN REBULL,A,677,445,2,3,13,45,103,128,15,47,13,8,25,40,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,006,ESCOLA JOAN REBULL,B,561,350,4,2,16,31,78,91,8,45,9,13,26,26,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,006,ESCOLA JOAN REBULL,C,646,401,3,1,22,36,92,105,14,39,8,9,21,47,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,007,ESCOLA PRAT DE LA RIBA,A,467,274,5,1,13,15,60,93,12,23,7,8,9,27,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,007,ESCOLA PRAT DE LA RIBA,B,460,277,4,4,10,22,78,85,8,19,5,3,13,25,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,008,ESCOLA CIUTAT DE REUS,A,426,227,2,1,7,19,67,63,3,25,2,6,15,16,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,008,ESCOLA CIUTAT DE REUS,B,492,242,1,2,6,26,61,66,5,19,3,1,23,28,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,009,ESCOLA CIUTAT DE REUS,A,509,259,5,3,47,19,55,38,6,23,2,3,15,36,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,009,ESCOLA CIUTAT DE REUS,B,575,294,6,8,39,38,48,40,9,26,2,9,18,47,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,011,ESCOLA POMPEU FABRA,A,630,418,7,6,12,43,94,112,12,61,4,7,26,31,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,011,ESCOLA POMPEU FABRA,B,711,451,3,4,10,38,109,123,16,51,5,9,39,41,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,012,ESCOLA PRAT DE LA RIBA,A,475,287,7,1,15,48,62,38,9,36,3,5,13,48,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,012,ESCOLA PRAT DE LA RIBA,B,439,290,4,2,21,53,41,56,5,34,0,4,20,49,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,06,013,ESCOLA JOAN REBULL,U,651,385,2,2,15,24,66,149,7,44,10,4,38,23,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,001,ESCOLA ROSA SENSAT,A,570,227,1,3,8,26,5,69,2,9,1,5,50,42,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,001,ESCOLA ROSA SENSAT,B,545,244,3,1,16,30,11,67,2,8,0,5,50,44,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,002,ESCOLA ROSA SENSAT,A,632,261,5,5,17,45,42,44,13,18,2,13,16,31,10
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,002,ESCOLA ROSA SENSAT,B,598,225,1,2,12,54,33,36,12,17,1,7,19,18,13
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,003,ESCOLA ROSA SENSAT,A,882,443,12,4,25,73,54,77,8,23,7,23,54,74,9
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,003,ESCOLA ROSA SENSAT,B,822,414,4,3,21,74,68,68,8,28,9,17,49,58,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,005,ESCOLA ROSA SENSAT,A,637,324,9,3,33,49,54,49,12,20,11,13,16,48,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,07,005,ESCOLA ROSA SENSAT,B,631,334,7,4,15,70,47,44,15,32,9,11,25,49,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,001,PAVELLÓ OLIMPIC MUNICIPAL,U,697,345,4,1,9,68,8,56,7,13,5,10,49,100,15
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,002,PAVELLÓ OLIMPIC MUNICIPAL,A,487,251,4,1,11,42,16,58,3,8,0,6,43,53,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,002,PAVELLÓ OLIMPIC MUNICIPAL,B,495,270,5,1,24,48,23,50,0,9,1,6,32,65,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,003,ESCOLA MISERICÒRDIA,A,529,285,1,2,22,46,48,57,8,23,12,6,23,32,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,003,ESCOLA MISERICÒRDIA,B,553,292,2,4,19,52,58,58,3,24,4,8,19,39,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,004,ESCOLA CÈLIA ARTIGA,U,887,481,4,10,35,77,60,65,11,26,4,12,46,125,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,005,ESCOLA MISERICÒRDIA,A,464,251,1,4,17,53,35,42,3,36,2,5,14,34,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,005,ESCOLA MISERICÒRDIA,B,450,254,6,6,19,44,47,48,4,19,3,13,18,21,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,006,ESCOLA MISERICÒRDIA,A,744,432,11,8,22,69,77,74,14,30,11,8,30,77,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,006,ESCOLA MISERICÒRDIA,B,693,399,7,8,36,73,78,63,10,36,3,5,23,55,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,007,PAVELLÓ OLIMPIC MUNICIPAL,A,636,360,13,2,26,70,35,71,13,26,10,10,37,42,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,007,PAVELLÓ OLIMPIC MUNICIPAL,B,638,364,5,3,27,108,26,55,17,16,10,5,38,49,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,08,007,PAVELLÓ OLIMPIC MUNICIPAL,C,655,377,4,0,26,88,43,58,14,25,5,9,47,51,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,09,001,ESCOLA JOAN REBULL,A,589,370,3,2,19,28,59,127,14,39,4,2,34,35,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,09,001,ESCOLA JOAN REBULL,B,583,372,3,1,20,33,73,117,8,35,2,6,38,35,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,09,002,ESCOLA CÈLIA ARTIGA,U,580,259,1,0,13,37,43,39,8,20,3,3,27,64,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,10,001,ESCOLA RUBIÓ I ORS,A,822,438,11,3,31,94,91,78,5,36,3,17,26,39,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,10,001,ESCOLA RUBIÓ I ORS,B,840,455,12,3,35,100,82,81,12,36,5,12,32,38,7
