ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2021,10203,13200,202  ,Guardia Urbana-PG-Arrendament galeria tir,2118.00,0.00,2118.00,2117.28,2117.28,2117.28
2021,10203,13200,204  ,Guàrdia Urbana-PG-Arrendament Material de transport,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13200,632  ,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13200,216  ,Guàrdia Urbana-PG-Mant.contractes sistema emisores,6000.96,0.00,6000.96,0.00,0.00,0.00
2021,10203,13200,625  ,Guàrdia Urbana-PG-Mobiliari i estris,0.00,0.00,0.00,15991.36,15991.36,0.00
2021,10203,13210,22799,Guàrdia urbana-Unitat montada-Contracte cavalls,30500.00,0.00,30500.00,27958.28,25416.50,20333.20
2021,10203,13300,22701,Guàrdia Urbana-Retirada  vehicles-Seguretat diposit vehicles,130000.00,91998.72,221998.72,182816.97,182816.97,148452.48
2021,10203,13300,22799,Guàrdia Urbana-Retirada vehicles-Contracte servei,403319.00,0.00,403319.00,380969.97,380969.97,267776.03
2021,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13301,609  ,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00,131099.93,131099.93,43758.88,43758.88,23245.56
2021,10203,13301,22199,Guàrdia Urbana-Ordenació transit-Contracte subm. pintura,52000.00,0.00,52000.00,17629.21,17629.21,17629.21
2021,10203,13301,619  ,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00,10123.50,10123.50,55587.10,55587.10,0.00
2021,10203,13301,22100,Guàrdia Urbana-Ordenació transit-Subministre elèctric semaf.,47000.00,0.00,47000.00,36989.42,33379.67,12427.37
2021,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13301,210  ,Guardia Urbana-Ordenació transit-Repar.i mant.semàfors,97348.49,0.00,97348.49,89300.21,73852.16,64647.38
2021,10203,13400,609  ,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00,30250.00,30250.00,0.00,0.00,0.00
2021,10203,13400,619  ,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,193600.00,152190.84,345790.84,0.00,0.00,0.00
2021,10203,13400,623  ,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13400,629  ,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13400,22199,Guàrdia urbana-Mobilitat-Altre subministres,26000.00,18000.00,44000.00,32643.06,32643.06,31793.49
2021,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00,0.00,1900.00,1763.93,1763.93,807.73
2021,10203,13400,640  ,Seguretat-Mobilitat-Plans directors,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13410,219  ,"Guàrdia Urbana-Mobilitat-Reparació,mant. semafors",10000.00,0.00,10000.00,0.00,0.00,0.00
2021,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00,0.00,5000.00,3300.65,3300.65,2314.50
2021,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,157803.00,0.00,157803.00,176357.50,173475.28,141410.28
2021,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00,0.00,10000.00,10605.00,7275.37,5543.14
2021,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport senyalització viaria,62766.00,0.00,62766.00,62765.61,57535.17,41843.76
2021,10203,13500,489  ,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,19300.00,0.00,19300.00,18446.48,18446.48,17771.48
2021,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00,0.00,2000.00,273.17,273.17,226.22
2021,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00,0.00,6000.00,2410.32,2410.32,1606.88
2021,10203,13500,214  ,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00,0.00,2000.00,0.00,0.00,0.00
2021,10300,92000,22601,Vice-Alcaldia-Adm Gral-Atencions protocolàries i repr,2000.00,0.00,2000.00,2630.11,2630.11,1969.36
2021,10300,92000,22699,Vice-Alcaldia - Despeses diverses,28000.00,0.00,28000.00,26472.05,26472.05,7552.46
2021,20539,32900,710  ,Empresa i Ocupacio-IMFE PG-A OOAA adtius.de l entitat local,0.00,115000.00,115000.00,45384.93,45384.93,0.00
2021,20539,32900,619  ,Empresa i ocupació-IMFE-Inversió reposició insfraestructures,215000.00,-215000.00,0.00,0.00,0.00,0.00
2021,20539,32900,410  ,Emp.i Ocupació-IMFE-Transferencies a OOAA,1513256.81,0.00,1513256.81,1513256.81,1513256.81,1150000.00
2021,20539,32930,482  ,Emp.i Ocupació-Fundació IMFE-Transferència Fundació IMFE,275314.07,0.00,275314.07,275314.07,275314.07,275314.07
2021,20539,43301,22602,Emp. i Ocupació-Prom. activ. empresarial-Publicitat,0.00,25000.00,25000.00,3447.29,3447.29,2013.44
2021,20539,43301,22799,Emp.i Ocupació-Prom.activ.emp.-Treballs empreses,43410.00,21468.68,64878.68,40154.31,40154.31,29524.15
2021,20539,43301,629  ,Emp i Ocupació-Promocio activit-Alt Inv.as al func. servei,0.00,3531.32,3531.32,3531.32,3531.32,3531.32
2021,20539,43301,22601,Emp.i Ocupació-Promoció actv.emp.-Atencions protocolàries,0.00,0.00,0.00,432.85,432.85,432.85
2021,20539,43301,22699,Empresa i Ocupació-Promoció activ-D'altres despeses diverses,0.00,0.00,0.00,1264.07,1264.07,961.68
2021,20539,43302,22603,Empresa i Ocupació-Dinamitzacio-Publicacions Diaris Oficials,0.00,0.00,0.00,583.40,583.40,583.40
2021,20539,43303,489  ,Emp.i Ocupació-Suport iniciatives-Subvencions a institucions,83300.00,-50000.00,33300.00,26300.00,25500.00,1500.00
2021,20539,43304,47001,"Emp-.i Ocupació-Impuls,creació i creixement-Subvencions emp.",85000.00,-35000.00,50000.00,64000.00,56000.00,0.00
2021,20539,43950,22799,Emp.i Ocupació-Dinamització prom.emprerarial-Treballs empres,8375.00,0.00,8375.00,884.51,884.51,0.00
2021,20539,43952,47901,Enp.i Ocupacio-Pla reactivacio COVND-Ajuts pimes i autònoms,0.00,65500.00,65500.00,10500.00,10500.00,9000.00
2021,20539,43952,47001,Emp.i Ocupació-Pla reactivació COVID-A empreses privades,0.00,75000.00,75000.00,75000.00,73000.00,45000.00
2021,20539,43952,47902,Emp.i Ocupació-Pla reactivació COVID-Ajuts ocup.locals buits,0.00,6050.00,6050.00,0.00,0.00,0.00
2021,20539,43952,22799,Emp. i Ocupació-Pla reactivació COVID-Div.actuacions,0.00,0.00,0.00,16621.71,16621.71,0.00
2021,20539,43952,22706,Emp. i Ocupació-Pla reacitvació COVID-Estudis i treballs,0.00,15000.00,15000.00,18137.90,18137.90,18137.90
2021,20539,43952,48900,Emp.i Ocupació-Pla reactivació COVID-Ajuts fons cooperatives,0.00,20000.00,20000.00,0.00,0.00,0.00
2021,20539,43952,710  ,Emp i Ocupació-Pla Rectivació COVID-A OOAA adm.de l'entitat,0.00,10000.00,10000.00,3112.73,3112.73,0.00
2021,20539,43952,770  ,Emp i Ocupació-Pla reactivació COVID-A empreses privades,0.00,160000.00,160000.00,11962.11,11962.11,11962.11
2021,20539,43952,789  ,Emp i Ocupació-Pla reactivació COVID-A fam.i inst.s.fin.luc.,0.00,0.00,0.00,0.00,0.00,0.00
2021,20539,43952,47002,Emp.i Ocupació-Pla reactivacio COVID-Ajuts ocupació locals b,0.00,0.00,0.00,0.00,0.00,0.00
2021,20539,43953,47901,Empresa i ocupació-Pla reactiv. econ.2021-Ajuts pimes i aut.,0.00,38400.00,38400.00,38400.00,38400.00,37200.00
2021,20539,43953,482  ,Empresa i Ocupació- Pla reactivació 21-Transf. Fundació IMFE,0.00,6000.00,6000.00,6000.00,6000.00,0.00
2021,20539,43953,410  ,Empresa i Ocupació- Pla reactivació 21-Transf. a OOAA IMFE,0.00,588125.00,588125.00,680125.00,680125.00,0.00
2021,20539,43953,22699,Empresa i Ocup.-Pla reactivació  2021-Despeses.diverses,0.00,35000.00,35000.00,76123.42,76123.42,1048.18
2021,20539,43953,22602,Empresa i Ocupació-Pla reactivació 2021-Publicitat,0.00,0.00,0.00,18687.52,18687.52,4737.15
2021,20539,43953,47001,Emp.i Ocupació-Pla reactivació economic i social 2021,0.00,99062.57,99062.57,0.00,0.00,0.00
2021,20539,43954,47000,Emp.i Ocupació-Pla reactv.espais vius 2.2.2-A emp.privades,0.00,10000.00,10000.00,0.00,0.00,0.00
2021,20539,43954,770  ,Emp i Ocupació-Pla reacReus espais vius2.2.2.-A emp.privades,0.00,190000.00,190000.00,0.00,0.00,0.00
2021,20539,43954,22799,Emp.i Ocupació-Pla reactiv.espais vius 2.2.2-Treballs d'emp,0.00,96323.40,96323.40,0.00,0.00,0.00
2021,20539,49100,710  ,Emp i Ocupacio-PG-Transf a OOAA adtius.de l entitat (IMFE),0.00,40000.00,40000.00,40000.00,40000.00,0.00
2021,20706,43300,22601,Promoció Econòmica-Dinamització i promoci-Atencions protocol,0.00,0.00,0.00,0.00,0.00,0.00
2021,20706,43300,22699,Promoció Econòmica-Dinamitz i promoció-D'altres despeses div,0.00,0.00,0.00,0.00,0.00,0.00
2021,20706,43951,640  ,Promocio Economica-PECT-NUTRISALT-Desp inversions car immat,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,13360,626  ,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,15000,640  ,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00,2904.00,2904.00,0.00,0.00,0.00
2021,20711,43952,489  ,STIT-Plans reactivació COVID-Subv. autonomia  digital 2.3.3,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,43952,789  ,STIT-Pla reactivacio COVID-A famílies i inst sense fin lucre,0.00,20000.00,20000.00,6520.88,6520.88,6520.88
2021,20711,43953,641  ,STIT-Pla reactivacio 2021 2.4.2-Desp.en aplic. informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,43953,22799,STIT- Pla reactivació 2021,0.00,10000.00,10000.00,0.00,0.00,0.00
2021,20711,43953,640  ,STIT-Pla reactivació 2021 2.4.2 -Despeses inv. c. immaterial,0.00,15000.00,15000.00,0.00,0.00,0.00
2021,20711,49100,626  ,STIT-PG-Equips processos informació,283000.00,171723.26,454723.26,200459.29,88938.49,75943.61
2021,20711,49100,623  ,"STIT-PG-Maquinària,instal.l.acions i eines",0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49100,640  ,STIT-PG-Despeses inversions immaterial,376905.00,38826.83,415731.83,6969.60,0.00,0.00
2021,20711,49100,609  ,STIT-PG-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49100,641  ,STIT-PG-Despeses en aplicacions informàtiques,0.00,425431.35,425431.35,201114.33,70914.41,65258.88
2021,20711,49100,47001,STIT-PG-A empreses privades,500.00,0.00,500.00,0.00,0.00,0.00
2021,20711,49100,22603,STIT-PG-Publicacions en Diaris Oficials,0.00,0.00,0.00,586.80,586.80,586.80
2021,20711,49100,22701,STIT-PG-Seguretat,15573.00,0.00,15573.00,11976.08,11976.08,9889.56
2021,20711,49100,22699,STIT-PG-Despeses diverses,9523.00,0.00,9523.00,40960.68,40960.68,33472.38
2021,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,14520.00,0.00,14520.00,12559.80,12559.80,4186.60
2021,20711,49100,206  ,STIT-PG-Arrend. equips processos informació,4356.00,0.00,4356.00,0.00,0.00,0.00
2021,20711,49100,202  ,STIT-PG-Lloguer espais CEPID,65242.58,0.00,65242.58,63160.80,58489.27,51296.18
2021,20711,49100,648  ,STIT-PG-Quotes per op.arrendament financer,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49100,629  ,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00,50279.20,50279.20,0.00,0.00,0.00
2021,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,51831.00,55100.00,106931.00,122865.39,122420.11,78293.86
2021,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,0.00,0.00,0.00,1524.60,1524.60,0.00
2021,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,2000.00,0.00,2000.00,3423.64,3423.64,2648.04
2021,20711,49110,206  ,STIT-Microinfomàtica-Arrend. equips processos informació,121464.00,0.00,121464.00,108465.05,102756.81,87285.42
2021,20711,49110,213  ,STIT-Microinformàtica-Repar.mantenim,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49110,216  ,STIT-Microinformàtica-Repar.Equipament proc,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,107092.00,0.00,107092.00,90992.07,85342.02,57921.68
2021,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,164180.00,102500.00,266680.00,230246.84,176469.01,147319.72
2021,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,32960.00,0.00,32960.00,22071.37,22071.37,16208.30
2021,20711,49113,208  ,STIT-Convenis RSM-Arrendament d'altre immob mat,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49113,216  ,STIT-Convenis RSM-Repar.mantenim.Equip proc d inf,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49116,609  ,STIT-Smart Cities-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
2021,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,366000.00,0.00,366000.00,401578.49,377174.80,281655.91
2021,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,26749.00,0.00,26749.00,6965.49,6965.49,6481.49
2021,20711,92000,626  ,STIT-Adm Gral PG-Equips per a processos d informació,0.00,0.00,0.00,47151.28,10851.28,0.00
2021,20906,32763,22100,Ec.i Coneixement-Estudis universitaris-Subministre elèctric,8000.00,0.00,8000.00,5624.74,5624.74,5394.76
2021,20906,32763,489  ,Ec.i Coneixement-Estudis universitaris-A inst.no lucre(Rego),137960.30,0.00,137960.30,137960.30,137960.30,137960.30
2021,20906,32763,789  ,Eco i Con-Enseny.Universitaris-A fam. i instit.s.final.lucre,0.00,100000.00,100000.00,100000.00,50000.00,0.00
2021,20906,43300,47001,Ec.i Coneixement-Dinamització-A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
2021,20906,43300,22601,Ec.i Coneixement-Dinamització-Atencions protocolàries,5000.00,0.00,5000.00,60.00,60.00,60.00
2021,20906,43300,22603,Ec.i Coneixement-Promoció Emp.-Publicacions Diaris Oficials,0.00,0.00,0.00,583.40,583.40,583.40
2021,20906,43300,489  ,Ec.i Coneixement-Dinamització-Subv.a famílies i instit.s.l.,25234.00,0.00,25234.00,31880.23,27173.54,12173.54
2021,20906,43300,22699,Ec.i Coneixement-Dinamització-Despeses diverses,56000.00,0.00,56000.00,422.89,422.89,417.49
2021,20906,43300,44900,Ec.i Coneixement-Dinamització-Subvenció a societat mpal.,925000.00,0.00,925000.00,719571.11,719571.11,719571.11
2021,20906,43305,44900,Ec. i Coneixement-Impuls i transf.digital-Subv.a societat EL,0.00,0.00,0.00,5000.00,5000.00,5000.00
2021,20906,43940,74900,Ec.i Coneixement-Activitat firal-Subv.a societat mpal.,25701500.77,216111.44,25917612.21,25771825.83,25771825.83,25771825.83
2021,20906,43952,770  ,Ec i Coneixement-Pla reactivació COVID-A emp. privades,0.00,80000.00,80000.00,52812.17,39609.13,0.00
2021,20906,43952,47001,Ec.i Coneixement-Pla reactivació COVID-Ajuts a empreses priv,0.00,40000.00,40000.00,39189.24,32468.58,0.00
2021,20906,43952,789  ,Ec i Coneixement-Pla ReactivacióCOVID-A fam i inst.s.fin.luc,0.00,545615.11,545615.11,545615.11,0.00,0.00
2021,20906,43952,489  ,Ec.i Coneixement-Pla reactivació COVID-Subv.in.digital 2.3.3,0.00,18150.00,18150.00,0.00,0.00,0.00
2021,20906,43955,749  ,Hubb Biempreses - Aportacions a soc.mercantils mpals,0.00,474776.89,474776.89,474776.89,142000.00,0.00
2021,20933,15200,22603,Habitatge-PG-Publicacions en Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
2021,20933,15200,22602,Habitatge-PG-Publicitat,0.00,0.00,0.00,4804.65,4471.06,689.70
2021,20933,15200,22799,Habitatge-PG-Treballs altres empreses,100000.00,-46000.00,54000.00,9680.00,9680.00,0.00
2021,20933,15200,22699,Habitatge-PG-Despeses diverses,7000.00,0.00,7000.00,2492.60,2492.60,0.00
2021,20933,15211,489  ,Habitatge-Borsa habitatge-Ajuts a fam.i institucions,70000.00,0.00,70000.00,0.00,0.00,0.00
2021,20933,15211,44900,Habitatge-Borsa habitatge-Subv.societat EL,192055.00,40537.00,232592.00,272332.80,241566.68,241566.68
2021,20933,15212,489  ,Habitage-Habitatge social-Subv. URV,0.00,6000.00,6000.00,6000.00,6000.00,0.00
2021,21108,23101,489  ,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00,0.00,140000.00,74849.92,68805.11,19562.43
2021,21108,92000,640  ,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00,162.98,162.98,0.00,0.00,0.00
2021,21108,92000,214  ,Serveis Grals.-PG-Reparació i manteniment  vehicles,14000.00,0.00,14000.00,2284.72,2284.72,1444.88
2021,21108,92000,629  ,Serveis gral.-PG-Altres inversions,0.00,3113.33,3113.33,2073.94,2073.94,2073.94
2021,21108,92000,625  ,Serveis Grals.-PG-Mobiliari i estris,0.00,6137.46,6137.46,6084.61,6023.99,6023.99
2021,21108,92000,624  ,Serveis Grals.-PG-Elements de transport,0.00,990.73,990.73,0.00,0.00,0.00
2021,21108,92000,22705,Serveis Grals.-PG-Processos electorals,0.00,32128.00,32128.00,65500.12,65500.12,65500.12
2021,21108,92000,22104,Serveis Grals.-PG-Vestuari,40000.00,36152.38,76152.38,47747.81,35605.62,35605.62
2021,21108,92000,22203,Serveis Grals.-PG-Comunicacions informàtiques,0.00,0.00,0.00,934.23,934.23,934.23
2021,21108,92000,225  ,Serveis Generals-PG-Tributs,0.00,0.00,0.00,0.00,0.00,0.00
2021,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00,0.00,1000.00,0.00,0.00,0.00
2021,21108,92000,233  ,Serveis Grals.-PG-Altres indemnitzacions targes pk,65000.00,0.00,65000.00,65000.00,56642.24,42986.26
2021,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00,0.00,5000.00,12358.14,12358.14,8002.14
2021,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00,0.00,12000.00,422.52,422.52,422.52
2021,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00,0.00,3000.00,0.00,0.00,0.00
2021,21108,92000,22199,Serveis Grals.-PG- Servei subministre aigua envasada,23180.00,0.00,23180.00,23180.07,8374.24,5933.95
2021,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles,19000.00,0.00,19000.00,2672.58,2672.58,1969.10
2021,21108,92001,250  ,Serveis Grals.-Administració RSM-Servei prestat per ent.pub.,0.00,80000.00,80000.00,31685.48,31685.48,10569.46
2021,21108,92002,629  ,Serveis Generals-Organització-Alt. Inv  assoc.al func.servei,0.00,0.01,0.01,0.01,0.00,0.00
2021,21108,92002,260  ,Serveis Generals-Organització-Treb. real. per inst.s.ànim de,0.00,0.00,0.00,5856.40,5856.40,5856.40
2021,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00,0.00,40000.00,21960.29,21960.29,9400.49
2021,21108,92012,22104,Serveis Generals-Contractació-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
2021,21108,92012,22799,Serveis Generals-Contractació-D'altres treballs,0.00,0.00,0.00,0.00,0.00,0.00
2021,21108,92013,22201,Serveis Grals.-Logística-Comunicacions postals,600000.00,200000.00,800000.00,682401.40,682401.40,579088.03
2021,21108,92013,22000,Serveis Grals.-Logística-Material d'oficina,90000.00,0.00,90000.00,118590.14,46547.99,35156.36
2021,21108,92013,214  ,Serveis Grals.-Logística-Reparació  i manteniment vehicles,2500.00,0.00,2500.00,0.00,0.00,0.00
2021,21108,92040,22790,Serveis Grals.-Edificis-Treballs senyalització,0.00,0.00,0.00,7369.44,7369.44,7369.44
2021,21108,92040,22699,Serveis Grals.Edificis-Despeses diverses,50000.00,0.00,50000.00,3877.73,3877.73,3877.73
2021,21108,92040,22110,Serveis Grals.-Edificis-Subministre prod.neteja,30000.00,0.00,30000.00,48004.00,40656.31,38503.45
2021,21108,92040,22101,Serveis grals.-Edificis-Subministrament aigua,140000.00,0.00,140000.00,0.00,0.00,0.00
2021,21108,92040,22100,Serveis Grals.-Edificis-Subministrament elèctric,235000.00,0.00,235000.00,226087.59,226087.59,172790.91
2021,21108,92040,22701,Serveis Grals.-Edificis-Seguretat,173460.00,19737.52,193197.52,208450.11,208450.11,118621.17
2021,21108,92040,22700,Serveis Grals.-Edificis-Neteja,777672.00,285573.75,1063245.75,1028777.96,992767.46,832377.18
2021,21108,92040,22799,Serveis Grals.-Edificis-Treballs realtitzats emp.,10000.00,0.00,10000.00,2635.86,2635.86,266.20
2021,21108,92040,262  ,Serveis Grals.-Edificis-Treballs neteja pav.Pere Mata,10100.00,0.00,10100.00,0.00,0.00,0.00
