ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2019,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,30000.00,0.00,30000.00,26034.36,26034.36,20666.80
2019,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,12000.00,0.00,12000.00,6798.39,6798.39,6798.39
2019,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,10000.00,0.00,10000.00,0.00,0.00,0.00
2019,21360,43216,22602,Campanya primavera-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,30000.00,-1000.00,29000.00,6020.30,6020.30,6020.30
2019,21360,43217,22602,Campanya estiu-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000.00,0.00,5000.00,450.00,450.00,450.00
2019,21360,43218,22602,Campanya tardor-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43219,22602,Campanya Nadal-Publicitat,0.00,0.00,0.00,7000.00,7000.00,7000.00
2019,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,130000.00,0.00,130000.00,102356.16,102356.16,37022.69
2019,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,30000.00,0.00,30000.00,20903.36,20903.36,1911.50
2019,21360,43221,22602,Pla suport restauració-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,10000.00,0.00,10000.00,0.00,0.00,0.00
2019,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,7000.00,0.00,7000.00,408.98,408.98,408.98
2019,21360,43222,22699,Nit del comerç-Despeses diverses,0.00,0.00,0.00,90.75,90.75,90.75
2019,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,30000.00,0.00,30000.00,26950.38,26950.38,5121.03
2019,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,55000.00,0.00,55000.00,68465.87,68465.87,65211.66
2019,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00,0.00,0.00,197.07,197.07,150.00
2019,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,8000.00,0.00,8000.00,4875.39,4875.39,3601.26
2019,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,8000.00,0.00,8000.00,0.00,0.00,0.00
2019,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,6000.00,0.00,6000.00,0.00,0.00,0.00
2019,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,10000.00,0.00,10000.00,13002.54,13002.54,10818.49
2019,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,50000.00,45000.00,95000.00,40966.90,40966.90,29794.32
2019,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00,0.00,60000.00,399.48,399.48,0.00
2019,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00,0.00,0.00,162.76,162.76,30.78
2019,21360,43230,219  ,Gaudí Centre-Reparació mant.altre immob.material,10.00,0.00,10.00,0.00,0.00,0.00
2019,21360,43230,213  ,Gaudí Centre-Reparació mant.maquinària inst,40000.00,0.00,40000.00,48615.77,48615.77,42616.73
2019,21360,43230,22104,Gaudí Centre-Subministrament vestuari,1000.00,0.00,1000.00,747.87,747.87,747.87
2019,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00,0.00,2000.00,0.00,0.00,0.00
2019,21360,43230,22699,Gaudí Centre-Despeses diverses,0.00,0.00,0.00,3307.61,3307.61,3280.72
2019,21360,43230,22700,Gaudí Centre-Neteja,35000.00,0.00,35000.00,2321.97,2321.97,0.00
2019,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,150000.00,0.00,150000.00,141835.12,141835.12,113250.88
2019,21360,43230,224  ,Gaudí Centre-Primes d'assegurances,6000.00,0.00,6000.00,9449.41,9449.41,9449.41
2019,21360,43231,22799,Enllumenat de Nadal,15000.00,0.00,15000.00,35791.80,35791.80,17823.30
2019,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00,0.00,0.00,2675.31,2675.31,2675.31
