TIPUS CONVOCATÒRIA,DATA CONVOCATÒRIA,CONVOCATÒRIA,DISTRICTE,SECCIÓ,COL-LEGI,MESA,CENS,TOTAL VOTS ,VOTS BLANCS ,VOTS NULS,C's,CUP,CatSíqueesPot,GANEMOS,JxSÍ,PACMA,PP,PSC,Recortes cero-els verds,unio.cat
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,004,IES BAIX CAMP,B,541,386,1,2,84,34,29,0,130,0,45,59,0,2
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,006,ESCOLA GENERAL PRIM,A,738,585,6,6,174,40,27,2,210,4,35,68,1,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,006,ESCOLA GENERAL PRIM,B,765,586,5,4,170,42,40,0,205,10,37,60,4,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,007,ESCOLA GENERAL PRIM,A,563,441,4,4,93,35,23,2,186,3,39,38,3,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,007,ESCOLA GENERAL PRIM,B,626,503,1,4,115,35,40,0,188,2,40,64,0,14
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,008,ESCOLA TERESA MIQUEL,U,725,536,1,3,115,48,37,1,187,9,58,69,0,8
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,009,ESCOLA GENERAL PRIM,U,730,623,3,1,82,46,19,0,353,3,48,41,2,25
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,010,ESCOLA GENERAL PRIM,A,733,571,0,1,140,68,18,0,203,6,50,69,1,15
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,010,ESCOLA GENERAL PRIM,B,769,598,1,1,148,46,33,0,222,4,41,87,0,15
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,011,IES BAIX CAMP,U,684,477,3,2,90,34,28,0,172,5,61,70,0,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,012,ESCOLA TERESA MIQUEL,A,466,363,1,1,90,38,20,1,138,8,23,38,0,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,012,ESCOLA TERESA MIQUEL,B,541,432,2,0,107,42,25,2,154,2,51,42,0,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,013,ESCOLA GENERAL PRIM,A,415,317,1,1,82,16,24,1,78,7,39,63,3,2
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,013,ESCOLA GENERAL PRIM,B,405,313,0,0,86,24,8,0,90,2,32,61,4,6
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,014,ESCOLA GENERAL PRIM,U,562,470,3,0,100,55,26,0,179,2,47,43,1,14
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,015,ESCOLA TERESA MIQUEL,U,732,639,4,3,127,66,29,0,286,6,48,55,1,14
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,001,IES SALVADOR VILASECA,U,771,540,2,3,62,66,16,0,268,5,58,46,0,14
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,003,IES SALVADOR VILASECA,U,749,546,1,4,100,49,34,1,199,9,52,82,2,13
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,004,IES SALVADOR VILASECA,A,472,356,0,3,108,13,26,1,87,0,41,70,3,4
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,004,IES SALVADOR VILASECA,B,530,422,2,3,117,24,39,0,134,1,48,50,1,3
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,005,PAVELLÓ OLIMPIC MUNICIPAL,A,473,305,2,0,57,23,20,1,129,3,30,31,0,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,005,PAVELLÓ OLIMPIC MUNICIPAL,B,464,300,1,2,58,22,19,0,128,2,24,33,0,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,007,PAVELLÓ OLIMPIC MUNICIPAL,A,555,396,5,0,109,27,26,0,109,4,43,55,0,18
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,007,PAVELLÓ OLIMPIC MUNICIPAL,B,581,469,2,1,165,25,42,2,129,3,45,43,1,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,008,ESCOLA TERESA MIQUEL,A,576,436,0,2,90,44,27,0,163,6,45,51,1,7
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,008,ESCOLA TERESA MIQUEL,B,644,500,2,3,108,35,23,1,186,8,47,69,1,17
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,009,IES SALVADOR VILASECA,U,749,521,3,3,117,30,24,0,167,5,69,84,1,18
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,010,ESCOLA TERESA MIQUEL,A,528,364,4,0,119,20,33,0,62,3,57,61,0,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,010,ESCOLA TERESA MIQUEL,B,530,378,3,0,108,20,36,0,74,7,49,76,0,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,011,ESCOLA TERESA MIQUEL,A,488,357,0,1,112,28,31,0,80,3,43,52,0,7
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,011,ESCOLA TERESA MIQUEL,B,585,447,2,0,165,21,38,0,64,4,58,84,3,8
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,011,ESCOLA TERESA MIQUEL,C,576,441,1,1,155,27,33,1,94,5,46,68,0,10
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,012,PAVELLÓ OLIMPIC MUNICIPAL,A,426,309,0,2,119,12,29,0,52,3,40,49,1,2
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,012,PAVELLÓ OLIMPIC MUNICIPAL,B,448,331,1,2,119,8,9,0,57,1,68,57,1,8
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,013,ESCOLA TERESA MIQUEL,A,438,333,1,2,77,15,30,0,110,1,44,46,0,7
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,03,013,ESCOLA TERESA MIQUEL,B,492,374,0,2,102,26,21,0,105,4,42,63,3,6
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,002,IES SALVADOR VILASECA,A,478,343,1,1,72,35,14,0,140,1,29,37,1,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,002,IES SALVADOR VILASECA,B,505,386,2,1,74,34,22,1,145,4,47,50,1,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,003,ESCOLA RUBIÓ I ORS,A,675,496,6,3,130,46,27,1,170,3,43,55,2,10
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,003,ESCOLA RUBIÓ I ORS,B,671,481,4,4,111,45,36,2,183,9,31,46,0,10
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,004,ESCOLA RUBIÓ I ORS,A,456,313,3,1,93,21,16,2,95,2,21,53,0,6
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,004,ESCOLA RUBIÓ I ORS,B,531,394,1,0,117,26,27,1,110,0,36,68,1,7
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,005,IES SALVADOR VILASECA,U,625,498,3,2,142,37,24,1,136,7,54,78,1,13
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,007,IES SALVADOR VILASECA,A,443,307,0,7,84,27,11,0,82,6,41,42,0,7
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,007,IES SALVADOR VILASECA,B,534,391,3,2,110,20,26,4,112,2,39,66,0,7
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,008,ESCOLA RUBIÓ I ORS,A,546,393,3,1,106,26,29,2,128,3,40,46,0,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,04,008,ESCOLA RUBIÓ I ORS,B,552,406,2,2,94,27,35,1,137,3,39,56,1,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,001,ESCOLA RUBIÓ I ORS,A,578,431,5,5,80,47,14,0,189,5,31,41,2,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,001,ESCOLA RUBIÓ I ORS,B,643,475,3,3,103,67,29,1,180,3,29,48,0,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,002,ESCOLA RUBIÓ I ORS,A,781,614,1,4,164,61,39,0,194,4,64,65,4,14
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,002,ESCOLA RUBIÓ I ORS,B,719,564,4,1,159,58,28,0,185,4,63,47,4,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,003,ESCOLA POMPEU FABRA,U,602,407,2,4,110,25,17,0,103,6,45,79,1,15
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,004,ESCOLA POMPEU FABRA,A,621,490,2,8,129,59,23,0,161,1,37,52,0,18
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,004,ESCOLA POMPEU FABRA,B,675,526,4,8,136,60,30,0,167,5,50,55,0,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,005,ESCOLA POMPEU FABRA,A,514,338,2,5,72,21,25,0,117,5,27,56,3,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,005,ESCOLA POMPEU FABRA,B,548,362,3,1,65,22,33,0,135,6,45,50,0,2
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,007,ESCOLA RUBIÓ I ORS,A,538,423,3,1,117,27,34,0,136,3,26,63,1,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,05,007,ESCOLA RUBIÓ I ORS,B,515,405,3,0,115,31,27,0,133,4,21,54,0,17
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,001,ESCOLA POMPEU FABRA,U,658,491,2,2,98,35,19,0,208,6,48,49,4,20
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,002,ESCOLA JOAN REBULL,A,501,432,0,4,67,40,10,0,235,2,36,18,0,20
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,002,ESCOLA JOAN REBULL,B,552,471,4,0,63,39,6,0,275,2,43,19,1,19
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,003,ESCOLA JOAN REBULL,A,668,556,0,3,77,56,14,1,308,5,45,33,1,13
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,003,ESCOLA JOAN REBULL,B,755,626,6,2,85,49,26,0,338,4,48,43,1,24
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,004,ESCOLA PRAT DE LA RIBA,A,636,561,3,3,58,38,28,1,331,4,40,29,1,25
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,004,ESCOLA PRAT DE LA RIBA,B,694,621,1,0,86,54,28,0,340,2,48,39,0,23
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,005,ESCOLA CIUTAT DE REUS,A,656,485,0,2,151,41,38,0,137,3,33,66,4,10
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,005,ESCOLA CIUTAT DE REUS,B,633,489,3,3,161,44,34,2,110,1,47,68,1,15
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,006,ESCOLA JOAN REBULL,A,680,575,3,1,84,47,19,1,335,1,39,23,3,19
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,006,ESCOLA JOAN REBULL,B,556,473,1,2,87,40,24,0,239,1,32,33,3,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,006,ESCOLA JOAN REBULL,C,626,528,3,2,88,58,20,0,261,3,29,49,1,14
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,007,ESCOLA PRAT DE LA RIBA,A,450,345,1,1,36,38,23,0,187,1,17,31,0,10
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,007,ESCOLA PRAT DE LA RIBA,B,446,347,0,0,45,39,11,0,188,2,21,30,0,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,008,ESCOLA CIUTAT DE REUS,A,419,323,0,0,45,43,11,0,182,1,18,18,0,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,008,ESCOLA CIUTAT DE REUS,B,489,343,4,2,52,33,10,2,169,3,35,30,0,3
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,009,ESCOLA CIUTAT DE REUS,A,514,363,2,0,84,40,37,0,95,4,29,66,1,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,009,ESCOLA CIUTAT DE REUS,B,570,411,1,4,101,41,33,0,100,5,48,72,1,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,011,ESCOLA POMPEU FABRA,A,616,528,3,1,84,37,11,0,294,1,32,42,0,23
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,011,ESCOLA POMPEU FABRA,B,693,609,6,1,88,66,19,0,330,2,38,42,1,16
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,012,ESCOLA PRAT DE LA RIBA,A,464,379,0,4,97,35,22,1,142,1,26,41,1,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,012,ESCOLA PRAT DE LA RIBA,B,422,357,1,1,87,20,17,0,141,0,35,43,0,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,06,013,ESCOLA JOAN REBULL,U,647,506,1,4,63,61,13,1,283,4,39,18,3,16
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,001,ESCOLA ROSA SENSAT,A,563,308,3,4,68,4,19,0,33,3,111,57,3,3
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,001,ESCOLA ROSA SENSAT,B,548,298,0,0,92,9,23,0,30,4,69,67,0,4
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,002,ESCOLA ROSA SENSAT,A,641,429,3,1,140,38,39,0,110,8,38,38,1,13
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,002,ESCOLA ROSA SENSAT,B,583,362,0,3,127,21,26,1,106,1,41,31,1,4
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,003,ESCOLA ROSA SENSAT,A,511,360,1,2,98,22,35,0,80,3,61,50,2,6
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,003,ESCOLA ROSA SENSAT,B,618,453,4,0,145,33,50,0,82,2,47,72,5,13
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,003,ESCOLA ROSA SENSAT,C,567,408,6,2,103,28,36,0,96,4,62,63,0,8
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,005,ESCOLA ROSA SENSAT,A,642,497,5,3,150,42,36,0,156,4,30,59,3,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,07,005,ESCOLA ROSA SENSAT,B,624,497,6,2,163,30,31,0,137,6,42,66,2,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,001,PAVELLÓ OLIMPIC MUNICIPAL,U,690,498,3,5,205,12,25,2,44,8,87,97,0,10
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,002,PAVELLÓ OLIMPIC MUNICIPAL,A,490,360,2,6,112,14,18,0,48,5,95,55,1,4
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,002,PAVELLÓ OLIMPIC MUNICIPAL,B,490,347,1,4,125,24,16,1,49,0,55,70,2,0
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,003,ESCOLA MISERICÒRDIA,A,533,409,3,1,106,39,22,0,141,1,33,47,1,15
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,003,ESCOLA MISERICÒRDIA,B,538,452,0,6,132,29,31,0,155,5,34,54,0,6
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,004,ESCOLA CÈLIA ARTIGA,A,473,343,0,1,88,22,21,0,91,3,47,62,1,7
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,004,ESCOLA CÈLIA ARTIGA,B,423,315,3,1,75,10,26,3,77,2,37,76,0,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,005,ESCOLA MISERICÒRDIA,A,463,381,4,3,111,23,20,0,125,3,41,41,2,8
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,005,ESCOLA MISERICÒRDIA,B,453,361,3,0,97,20,28,0,122,1,37,39,1,13
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,006,ESCOLA MISERICÒRDIA,A,745,596,1,0,165,49,36,0,214,1,55,60,3,12
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,006,ESCOLA MISERICÒRDIA,B,694,543,4,1,155,46,39,1,183,3,39,52,1,19
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,007,PAVELLÓ OLIMPIC MUNICIPAL,A,651,526,4,2,148,29,34,0,181,6,55,51,2,14
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,007,PAVELLÓ OLIMPIC MUNICIPAL,B,639,526,2,1,228,29,26,1,91,9,60,55,2,22
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,08,007,PAVELLÓ OLIMPIC MUNICIPAL,C,662,525,1,3,175,30,40,0,146,2,61,57,1,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,09,001,ESCOLA JOAN REBULL,A,585,469,0,0,85,26,12,1,253,2,47,21,0,22
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,09,001,ESCOLA JOAN REBULL,B,587,488,1,0,83,32,15,0,269,3,39,24,0,22
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,09,002,ESCOLA CÈLIA ARTIGA,U,581,365,2,0,86,34,8,2,116,7,42,62,0,6
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,10,001,ESCOLA RUBIÓ I ORS,A,502,395,3,0,110,28,23,1,154,4,25,39,3,5
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,10,001,ESCOLA RUBIÓ I ORS,B,575,462,3,0,130,37,42,2,139,2,48,45,3,11
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,10,001,ESCOLA RUBIÓ I ORS,C,584,450,3,1,138,36,32,1,148,3,28,46,0,14
