ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,20321,32905,623  ,"Serveis generals-Maquinària,instal.eines",800.00
2020,20321,32905,625  ,Serveis generals-Mobiliari i estris,300.00
2020,20321,32906,224  ,Programes mixtos de treball i formació-Primes d assegurances,0.00
2020,20321,32906,22699,Programes mixtos de treball i for-D'altres despeses diverses,0.00
2020,20321,32906,22109,Programes mixtos de treball i formació-Materials didàctics,0.00
2020,20321,32907,16200,Recursos humans-Formació i perfeccionament persona,5000.00
2020,20321,32907,22109,Recursos humans-Materials didàctics,0.00
2020,20321,32907,233  ,Recursos humans-Indemnitzacions raó servei,2000.00
2020,20321,32907,23120,Recursos humans-Locomoció personal no directiu,3300.00
2020,20321,32907,23020,Recursos humans-Dietes personal no directiu,1000.00
2020,20321,32907,22799,Recursos humans-Treballs real.altres empreses,10000.00
2020,20321,32907,22717,Recursos humans-Assessorament,3000.00
2020,20321,32907,22699,Recursos humans-Despeses diverses,200.00
2020,20321,32907,22199,Recursos humans-D'altres subministraments,0.00
2020,20321,32907,22716,Serveis docents,0.00
2020,20321,32907,13000,Recursos humans-Retribucions bàsiques p.laboral,36495.60
2020,20321,32907,13002,Recursos humans-Altres remuneracions,0.00
2020,20321,32907,131  ,Recursos humans-Personal laboral eventual,51077.36
2020,20321,32907,150  ,Recursos humans-Productivitat,0.00
2020,20321,32907,153  ,Recursos humans-Complement especial dedicació,7985.52
2020,20321,32907,16000,Recursos humans-Seguretat social,34489.30
2020,20321,32907,224  ,Recursos humans-Primes d assegurances,0.00
2020,20321,32907,16204,Recursos humans-Despeses socials personal laboral,14467.50
2020,20321,32907,16205,Recursos humans-Assegurances,850.00
2020,20321,32908,13000,Gestió econòmica-Retrib.bàsiques personal laboral,84796.74
2020,20321,32908,22201,Gestió econòmica- Comunicacions postals,0.00
2020,20321,32908,153  ,Gestió econòmica-Complement especial dedicació,4956.24
2020,20321,32908,310  ,Gestió Econòmica-Interessos,500.00
2020,20321,32908,16000,Gestió econòmica-Seguretat social,28196.04
2020,20321,32909,22699,Encàrrecs de gestió-D'altres despeses diverses,0.00
2020,20321,32909,22799,Encàrrecs de gestió-Treballs realitzats per altres empreses,0.00
2020,20321,32909,22109,Encàrrecs gestió-Materials didàctics,0.00
2020,20321,32909,489  ,Encàrrecs gestió-A famílies i institucions sense à,0.00
2020,20321,32910,224  ,Primes d assegurances,0.00
2020,20321,32910,13002,Orientació acadèmica-Altres remuner.,0.00
2020,20321,32910,13000,Orientació acadèmica-Gral.-Pers.lab.fix,73146.41
2020,20321,32910,131  ,IMFE-Orientació acadèmica-Personal laboral eventual,0.00
2020,20321,32910,22199,D'altres subministraments,0.00
2020,20321,32910,16000,Orientació acadèmica-Gral.-Seguretat social,22979.28
2020,20321,32911,16000,Programes d'orientació-Seguretat social,40261.12
2020,20321,32911,22000,Programes d'orientació-Material d'oficina,0.00
2020,20321,32911,22109,Programes d'orientació-Materials didàctics,400.00
2020,20321,32911,22201,Programes d'orientació-Comunicacions postals,0.00
2020,20321,32911,224  ,Programes d'orientació-Primes d'assegurances,0.00
2020,20321,32911,22602,UBICAT-Publicitat,3000.00
2020,20321,32911,22716,Serveis docents,3000.00
2020,20321,32911,22699,Programes d'orientació-Espai recerca feina-despeses diverses,7850.00
2020,20321,32911,131  ,Programes d'orientació-Pers.laboral eventual,128490.74
2020,20321,32911,22799,Programes d'orientació-D'altres treballs realitzats per altr,1000.00
2020,20321,32911,22700,Programes d'orientació-Neteja,0.00
2020,20321,32911,481  ,"Programes d'orientació-Premis, beques i pensions d'estudi",16980.45
2020,20321,32911,489  ,A famílies i institucions sense ànim lucre,0.00
2020,20321,32911,231  ,Programes d'orientació-Locomoció,600.00
2020,20321,32912,22699,D'altres despeses diverses,0.00
2020,20321,32912,231  ,Locomoció,0.00
2020,20321,32912,481  ,"Premis, beques i pensions d'estudi",0.00
2020,20321,32912,489  ,Programes integrals-A famil.instit.sense ànim lucre,0.00
2020,20321,32912,462  ,Programes integrals-A ajuntaments,0.00
2020,20321,32912,479  ,Programes integrals-A empreses privades,0.00
2020,20321,32912,465  ,Programes integrals-A comarques,0.00
2020,20321,32912,224  ,IMFE-Prog.mixtos-Primes d assegurances,0.00
2020,20321,32912,22716,IMFE-prog.mixtos-serveis docents,0.00
2020,20321,32912,13000,Programes integrals-Retribucions bàsiques,0.00
2020,20321,32912,131  ,Programes integrals-Personal laboral eventual,0.00
2020,20321,32912,16000,Programes integrals-Seguretat social,0.00
2020,20321,32912,22799,Programes integrals-Treballs real.altres empreses,0.00
2020,20321,32912,22104,Programes integrals -Vestuari,0.00
2020,20321,32912,22109,Programes integrals-Materials didàctics,0.00
2020,20321,32913,22716,Formació i qualificació - Serveis docents,36500.00
2020,20321,32913,22699,Formació i qualificació-D'altres despeses diverses,0.00
2020,20321,32913,22109,Formació i qualificació-PTT-Materials didàctics,2900.00
2020,20321,32913,16000,Formacio i qualificació-Gral.-Seguretat social,27336.77
2020,20321,32913,13002,Formació i qualificació-Gral.Altrer remuneracions,27425.48
2020,20321,32913,13000,Formacio i qualificació-Gral.-Retrib.bàsiques,59259.40
2020,20321,32913,224  ,Formació i qualificació- Primes d assegurances,110.00
2020,20321,32913,202  ,Formació i qualificació-General-Arrendament edificis,0.00
2020,20321,32913,233  ,Formació i qualificació-General-Altres indemnitzacions,0.00
2020,20321,32913,22104,Vestuari,0.00
2020,20321,32913,22799,Formació i qualificació-PTT-D'altres treballs real,0.00
2020,20321,32913,131  ,Formació i qualificació-General-Personal laboral eventual,0.00
2020,20321,32914,22799,FP incial- PTT-Treballs real.altres empreses,1000.00
2020,20321,32914,22199,FP inicial-PTT-D'altres subministraments,0.00
2020,20321,32914,16000,FP inicial-PTT-Seguretat social,18581.47
2020,20321,32914,131  ,FP inicial-PTT-Personal laboral eventual,59051.02
2020,20321,32914,22109,FP inicial-PTT-Materials didàctics,600.00
2020,20321,32914,202  ,FP incial-PTT-Arrendament edificis i altres,0.00
2020,20321,32915,215  ,FP no inicial-Form.Ofert-Repar.manteniment Mobiliari i estri,0.00
2020,20321,32915,22201,FP no inicial-Form. Oferta-Comunicacions postals,0.00
2020,20321,32915,22602,FP no inicial-Form.Oferta-Publicitat,0.00
2020,20321,32915,202  ,FP no inicial-Form.Oferta-Arrendament edificis i a,1740.00
2020,20321,32915,22799,FP no inicial-Form.Oferta-Treballs altres empreses,0.00
2020,20321,32915,22716,FP no inicial-Form.Oferta-Serveis docents,59400.00
2020,20321,32915,22699,FP no inicial-Form.Oferta-Despeses diverses,4200.00
2020,20321,32915,224  ,FP no inicial-Form.Oferta-Primes d'assegurances,675.00
2020,20321,32915,22109,FP no inicial-Form.Oferta-Materials didàctics,200.00
2020,20321,32915,22104,FP no inicial-Form.Oferta-Vestuari,1200.00
2020,20321,32915,623  ,"Maquinària,instal.lacions i eines",0.00
2020,20321,32915,16000,FP no inicial-Form.Oferta-Seguretat social,0.00
2020,20321,32915,131  ,FP no inicial-Form.Oferta-Personal laboral event.,0.00
2020,20321,32916,22699,imfe-Aula mentor-D'altres despeses diverses,0.00
2020,20321,32916,22716,FP no inicial-Aula Mentor-Serveis docents,4000.00
2020,20321,32917,22104,Prog.Mixtos-Joves x ocupació-Vestuari,0.00
2020,20321,32917,22109,Prog.Mixtos-Joves x ocupació-Materials didàctics,0.00
2020,20321,32917,224  ,Prog.Mixtos-Joves x ocupació-Primes d'assegurances,0.00
2020,20321,32917,22716,Prog.Mixtos-Joves x ocupació-Serveis docents,0.00
2020,20321,32917,22799,Prog.Mixtos-Joves x ocupació-D'altres treballs rea,0.00
2020,20321,32917,16000,Prog.Mixtos-Joves x ocupació-Seguretat social,0.00
2020,20321,32917,131  ,Prog.Mixtos-Joves x ocupació-Personal laboral even,0.00
2020,20321,32917,481  ,"Prog.Mixtos-Joves x ocupació-Premis,beques",0.00
2020,20321,32917,13000,Joves per l'ocupació-Retribucions bàsiques,0.00
2020,20321,32917,22699,D'altres despeses diverses,0.00
2020,20321,32917,489  ,A famílies i institucions sense ànim lucre,0.00
2020,20321,32918,16000,IMFE-Desenvolupament-Seguretat Social,15160.68
2020,20321,32918,131  ,Desenvolupament-General-Personal laboral eventual,0.00
2020,20321,32918,13000,IMFE-Desenvolupament-Retribucions bàsiques,42979.63
2020,20321,32918,13002,IMFE-Desenvolupament-Altres remuneracions,5281.44
2020,20321,32918,22699,D'altres despeses diverses,0.00
2020,20321,32919,22201,Comunicacions postals,0.00
2020,20321,32920,233  ,Treball als barris-B.Carme-Altres indemnitzacions,0.00
2020,20321,32920,22716,Treball als barris-Carme-Serveis docents,0.00
2020,20321,32920,22699,Treball als barris-Carme-Despeses diverses,0.00
2020,20321,32920,22602,Treball als barris-Carme-Publicitat,0.00
2020,20321,32920,224  ,Treball als barris-Carme-Primes d'assegurances,0.00
2020,20321,32920,23120,Locomoció personal no directiu,0.00
2020,20321,32920,16000,Treball als barris-Carme-Seguretat social,0.00
2020,20321,32920,131  ,Treball als barris-Carme-Personal laboral eventual,0.00
2020,20321,32920,22700,Neteja,0.00
2020,20321,32920,23020,Imfe-Prog.treball Barris-Carme-Dietes personal no directiu,0.00
2020,20321,32920,22000,Material d oficina,0.00
2020,20321,32920,22109,Treball als barris-Carme-Materials didàctics,0.00
2020,20321,32921,22602,IMFE-Prog.treball barris-SiV-Publicitat,0.00
2020,20321,32921,233  ,Treball als barris-SiVI-Indemnitzacions raó serve,0.00
2020,20321,32921,22716,Treball als barris-SiVI-Serveis docents,0.00
2020,20321,32921,22699,Treball als barris-SiVI-Despeses diverses,0.00
2020,20321,32921,224  ,Treball als barris-SiVI-Primes d'assegurances,0.00
2020,20321,32921,22199,Treball als barris-SiVI-D'altres subministraments,0.00
2020,20321,32921,22109,Treball als barris-SiVI-Materials didàctics,0.00
2020,20321,32921,22104,Treball als barris-SiVI-Vestuari,3090.00
2020,20321,32921,22000,Material d oficina,0.00
2020,20321,32921,131  ,Treball als barris-SiVI-Personal laboral eventual,97015.32
2020,20321,32921,203  ,"Arrendament Maquinària,instal.lacions i eines",0.00
2020,20321,32921,16000,Treball als barris-SiVI-Seguretat social,35508.28
2020,20321,32922,203  ,"Casa d'oficis-Arrendament Maquinària, instal.lacio",15000.00
2020,20321,32922,231  ,Locomoció,1350.00
2020,20321,32922,626  ,Casa d'oficis-Equips processos informació,0.00
2020,20321,32922,629  ,Casa d'oficis-Altres inversions,0.00
2020,20321,32922,22000,Casa d'oficis-Material d oficina,6035.00
2020,20321,32922,131  ,Casa d'oficis-Personal laboral eventual,350997.12
2020,20321,32922,16000,Casa d'oficis-Seguretat social,95489.23
2020,20321,32922,206  ,Casa d'oficis-Arrendament equips processos informa,0.00
2020,20321,32922,22101,Casa d'oficis-Subministrament d'aigüa,0.00
2020,20321,32922,22104,Casa d'oficis-Vestuari,0.00
2020,20321,32922,22109,Casa d'oficis-Materials didàctics,18430.00
2020,20321,32922,22201,Casa d'oficis-Comunicacions postals,0.00
2020,20321,32922,224  ,Casa d'oficis-Primes d'assegurances,530.00
2020,20321,32922,22699,Casa d'oficis-D'altres despeses diverses,4845.00
2020,20321,32922,22799,Casa d'oficis-D'altres treballs realitzats per alt,0.00
2020,20321,32922,22199,Casa d'oficis-D'altres subministraments,0.00
2020,20321,32922,22716,Casa d'oficis-Serveis docents,5910.00
2020,20321,32923,22699,imfe-AODL-D'altres despeses diverses,0.00
2020,20321,32923,16000,IMFE-AODL-Seguretat Social,35261.49
2020,20321,32923,131  ,IMFE-AODL-Personal laboral eventual,111520.67
2020,20321,32925,16000,IMFE-Prog.concertació territorial-Seguretat Social,0.00
2020,20321,32925,22717,IMFE-Prog.concertació territ.-Assessorament,0.00
2020,20321,32925,131  ,IMFE-Prog.concertació territorial-Personal laboral eventual,0.00
2020,20321,32925,22199,IMFE-Prog.concertació territorial-D'altres subministraments,0.00
2020,20321,32925,22699,IMFE- Prog.concertació territorial-D'altres despeses diverse,0.00
2020,20321,32925,22799,Projecte estratègia territorial-Treballs altres em,0.00
2020,20321,32926,22699,Programes eurorpeus-despeses diverses,0.00
2020,20321,32927,22716,Intermediació general-Serveis docents,0.00
2020,20321,32927,16000,Intermediació general-Seguretat social,19382.40
2020,20321,32927,13002,IMFE-Intermediació general-Altres remuneracions,0.00
2020,20321,32927,13000,Intermediació general-Personal laboral eventual,61698.90
2020,20321,32928,131  ,Fem ocupació x joves-Personal laboral eventual,0.00
2020,20321,32928,22699,Fem Ocupació per joves-D'altres despeses diverses,0.00
2020,20321,32928,16000,Fem ocupació x joves-Seguretat social,0.00
2020,20321,32928,22109,Fem ocupació x joves-Mat.didàctics,0.00
2020,20321,32928,224  ,Fem ocupació x joves-Primes d'asseg,0.00
2020,20321,32928,22602,Fem ocupació x joves-Publicitat,0.00
2020,20321,32928,22716,Fem ocupació x joves-Serveis docents,0.00
2020,20321,32928,22717,Fem ocupació per joves-Assessorament,0.00
2020,20321,32928,13000,Fem ocupació per joves-Retribucions bàsiques,0.00
2020,20321,32929,233  ,IMFE-Prog.30 plus-Altres indemnitzacions,0.00
2020,20321,32929,131  ,Prog.mixtos inserció lab-Personal laboral eventual,60074.06
2020,20321,32929,13000,Programa 30 plus-Retribucions bàsiques,0.00
2020,20321,32929,22799,Programa 30 Plus-Altres treballs real. per em,0.00
2020,20321,32929,22716,Programa 30 Plus-Serveis docents,0.00
2020,20321,32929,22699,Programa 30 Plus-D'altres despeses diverses,0.00
2020,20321,32929,224  ,Programa 30 Plus-Primes d'assegurances,0.00
2020,20321,32929,22109,Programa 30 Plus-Materials didàctics,0.00
2020,20321,32929,16000,Programa 30 Plus -Seguretat social,17956.20
2020,20321,32929,22602,IMFE-Prog.30 plus-Publicitat,0.00
2020,20321,32929,22104,Vestuari,0.00
2020,20321,32929,231  ,Locomoció,200.00
2020,20321,32930,16000,Seguretat Social,0.00
2020,20321,32930,131  ,Personal laboral eventual,0.00
2020,20321,32931,16000,Programes singulars-Seguretat Social,8825.04
2020,20321,32931,22699,D'altres despeses diverses,1500.00
2020,20321,32931,22109,Programes singulars-Materials didàctics,0.00
2020,20321,32931,22104,Programes singulars-Vestuari,0.00
2020,20321,32931,202  ,Programes singulars-Arrendament Edificis i altres construcci,0.00
2020,20321,32931,22799,D'altres treballs realitzats per altres empreses,0.00
2020,20321,32931,224  ,Programes singulars-Primes d assegurances,0.00
2020,20321,32931,131  ,Programes singulars-Personal laboral eventual,27971.08
2020,20321,32931,22716,Programes singulars-Serveis docents,12323.85
