"Situació contractual","Exercici","Organisme contractant","Expedient","Procediment adjudicació","Tipus contracte","Descripció expedient","Lot","Codi CPV","Adjudicatari/ària",Import adjudicació,Data adjudicació,"Contracte","Lot desert","Dies durada","Mesos durada","Anys durada","Número pròrroga",Data inici pròrroga,Data fi pròrroga
"adjudicació","2020","Ajuntament de Reus","0000-0000110/2020-COV","Contractes d'emergències","3. SUBMINISTRAMENTS","ADQUISICIÓ DE MASCARETES QUIRÚRGIQUES PER L'AJUNTAMENT DE REU","1","33000000-0","BUNZL-DISTRIBUTION SPAIN, SA","5900","2020-06-22","ADQUISICIÓ DE MASCARETES QUIRÚRGIQUES PER L'AJUNTAMENT DE REU","N","1","3","0",,,
"adjudicació","2021","Hospital de Sant Joan de Reus, SAM","20200679","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","7","33690000-3","ASTELLAS PHARMA, S.A.","1761750","2021-03-16","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","N","0","0","2",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20190477","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord marc del subministrament d'equipsd'impressió i de multifunció en les modalitats de compra iarrendament amb o sense opció de compra, referencia 2017.02","4","30120000-6","GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE","5736","2019-09-06","Contracte basat de l'Acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra, referencia 2017.02. LOT 9 Multifunció làser de mitja Capacitat, Color 3, Moble pedestal i Pack de 10 hores fora de contracte.","N","0","0","4",,,
"adjudicació","2021","Ajuntament de Reus","CONSR-0118/2021","Obert","5. SERVEIS","servei de neteja ordinària de les escoles públiques d'infantil, d'educació primària i especial, així com de les escoles bressol municipals","1","90919300-5","ISS Facility Services SA","1754487.02","2021-07-07","servei de neteja ordinària de les escoles públiques d'infantil, d'educació primària i especial, així com de les escoles bressol municipals","N","0","0","2",,,
"adjudicació","2021","Hospital de Sant Joan de Reus, SAM","20180223_4","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 4. CSC M 16/20","5","33122000-1","MEDICAL MIX, SL UNIPERSONAL","24200","2021-02-09","Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 4. CSC M 16/20","N","0","0","2",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","26","33141125-2","TAKEDA FARMACEUTICA ESPAÑA  S.A. UNIPERSONAL","15262.5","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170102","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","16","33600000-6","JANSSEN CILAG, SA Societat Unipersonal","2285837.88","2019-05-13","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","N","0","0","2",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","2","33600000-6","ALCON HEALTHCARE S.A.U.","42.68","2019-08-26","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2021","Ajuntament de Reus","CONSUB-0246/2021","Obert","3. SUBMINISTRAMENTS","subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia","2","18400000-3","PROTECCIÓ I SEGURETAT TARRAGONA, SL","2100","2021-12-14","subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia,  LOT 2. Casc de seguretat","N","0","6","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20180150","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17","5","33183200-8","WALDEMAR LINK ESPAÑA, SA SOCIETAT UNIPERSONAL","317800","2020-03-01","Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17","N","0","0","2",,,
"adjudicació","2020","Reus Esport i Lleure, SA","SRV 2020 0085","Obert","5. SERVEIS","Servei de redacció del projecteexecutiu del pavelló doble poliesportiu «EL MOLINET»","1","71000000-8","BATLLE I ROIG ARQUITECTURA, SLP","43355.79","2020-08-04","Servei de redacció del projecteexecutiu del pavelló doble poliesportiu «EL MOLINET»","N","0","5","0",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AE19077BIS","Basat en acord marc","1. OBRES","Connexió escomesa aigua  i anul c/Móra d'Ebre 35-47","1","45231300-8","ACSA OBRAS E INFRAESTRUCTURAS SA","5070.49","2020-02-06","Connexió escomesa aigua  i anul c/Móra d'Ebre 35-47","N","1","0","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20170050","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","34","33600000-6","OTSUKA PHARMACEUTICAL SA","109668","2020-02-17","Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17","N","0","0","2",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AT20235","Basat en acord marc","1. OBRES","Obres d'instal·lació de nous embornals a la xarxa de sanejament d'aigües pluvials del carrer Peixaters","1","45200000-9","CANALIZACIONES CIVILES, S.A.U.","14101.92","2020-06-09","Obres d'instal·lació de nous embornals a la xarxa de sanejament d'aigües pluvials del carrer Peixaters","N","15","1","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170102","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","10","33600000-6","CIPLA EUROPE NV","3877.5","2019-05-13","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","N","0","0","2",,,
"adjudicació","2021","Hospital de Sant Joan de Reus, SAM","20200679","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","9","33690000-3","BOEHRINGER INGELHEIM ESPAÑA,  S.A","175613.81","2021-03-16","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20","N","0","0","2",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AE21024","Basat en acord marc","1. OBRES","Connexió escomesa claveguera Cm. De Valls,25","1","44162000-3","AGROVIAL, SA","650.07","2021-04-09","Connexió escomesa claveguera Cm. De Valls,25","N","4","0","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200682","Contractes d'emergències","3. SUBMINISTRAMENTS","Compra per emergència d'un monitor necessari per al pacient crític","1","33195110-7","EDWARDS LIFESCIENCIES, SL, SOCIEDAD UNIPERSONAL","38550","2020-07-17","Compra per emergència d'un monitor necessari per al pacient crític","N","0","1","0",,,
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20170092","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Guants, CSC M 7/17.","1","33140000-3","BARNA IMPORT MEDICA, Sociedad Anónima","6414.6","2019-08-05","Contracte basat de l'Acord Marc de subministrament de Guants, CSC M 7/17. Lot 1 GUANTS QUIRURGICS LATEX.","N","0","0","2",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","13","33600000-6","GEDEON RICHTER IBERICA,SA","2044.38","2019-08-26","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2021","REUS SERVEIS MUNICIPALS, S.A.","AE20020","Basat en acord marc","1. OBRES","Connexió escomesa aigua i claveguera A. Onze de Setembre,10","1","44162000-3","GILABERT MIRO, SA","1151.14","2021-02-16","Connexió escomesa aigua i claveguera A. Onze de Setembre,10","N","2","0","0",,,
"pròrroga","2020","Hospital de Sant Joan de Reus, SAM","20180269","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","6","33600000-6","MERCK SHARP & DOHME DE ESPAÑA, SA","319099.75","2019-07-01","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","N","0","0","1","1","2020-07-01","2021-06-30"
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180322","Basat en acord marc","3. SUBMINISTRAMENTS","ACORD MARC DEL SUBMINISTRAMENT DE MEDICAMENTS PEL TRACTAMENT D'HEPATITIS C CSC F PNE 1/18","2","33183200-8","GILEAD SCIENCES, SL","211569.82","2019-02-18","ACORD MARC DEL SUBMINISTRAMENT DE MEDICAMENTS PEL TRACTAMENT D'HEPATITIS C CSC F PNE 1/18","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180267","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","8","33600000-6","BRISTOL MYERS SQUIBB, SA","275935.64","2019-06-05","Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.","N","0","0","1",,,
"adjudicació","2022","Reus Transport Públic, SA","07072021","Obert","5. SERVEIS","auditoria de comptes i control financer rtp 21 23","1","79212300-6","DINAMIC AUDITORS, SAP","8900","2022-01-01","auditoria de comptes i control financer rtp 21 23","N","0","0","3",,,
"adjudicació","2020","Ajuntament de Reus","S-0129/2020","Obert","5. SERVEIS","Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus","4","42961200-2","TRADIA TELECOM, SA, Societat unipersonal","378000","2020-12-21","Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus. Lot 4: Integració tecnològica.","N","0","0","10",,,
"adjudicació","2022","Ajuntament de Reus","CONSER-0001/2022","Obert","5. SERVEIS","servei de neteja ordinària als edificis i dependències municipals de l'Ajuntament així com els organismes autònoms adherits a la licitació.","1","90919200-4","OPTIMA  FACILITY SERVICES, S.L.","763106.61","2022-06-17","servei de neteja ordinària als edificis i dependències municipals de l'Ajuntament així com els organismes autònoms adherits a la licitació.","N","0","0","2",,,
"adjudicació","2019","Ajuntament de Reus","BM-0035/2019","Obert","3. SUBMINISTRAMENTS","Subministrament, mitjançant compra, d'una furgoneta de transport de material de senyalització de la brigada de Mobilitat i Circulació i un vehicle tot terreny amb equipament i distintius policials per al servei rural de la Guàrdia Urbana","2","34114200-1","Lot desert","0","2019-07-19","Subministrament, mitjançant compra, Un vehicle tot terreny amb equipament i distintius policials per al servei  rural de la Guàrdia Urbana","S","0","0","0",,,
