DATA,SEXE,NOMBRE DE PERSONES ,VARIACIÓ MENSUAL (%)
2018/09/01 00:00:00.000,Homes,2811,0.8
2018/09/01 00:00:00.000,Dones,3780,2.8
2018/10/01 00:00:00.000,Total,6888,4.5
2018/10/01 00:00:00.000,Homes,2871,2.1
2018/10/01 00:00:00.000,Dones,4017,6.3
2018/11/01 00:00:00.000,Total,7217,4.8
2018/11/01 00:00:00.000,Homes,2964,3.2
2018/11/01 00:00:00.000,Dones,4253,5.9
2018/12/01 00:00:00.000,Total,7147,-1
2018/12/01 00:00:00.000,Homes,3048,2.8
2018/12/01 00:00:00.000,Dones,4099,-3.6
2019/01/01 00:00:00.000,Total,7328,2.5
2019/01/01 00:00:00.000,Homes,3069,0.7
2019/01/01 00:00:00.000,Dones,4259,3.9
2019/02/01 00:00:00.000,Total,7265,-0.9
2019/02/01 00:00:00.000,Homes,3040,-0.9
2019/02/01 00:00:00.000,Dones,4225,-0.8
2019/03/01 00:00:00.000,Total,7158,-1.5
2019/03/01 00:00:00.000,Homes,2968,-2.4
2019/03/01 00:00:00.000,Dones,4190,-0.8
2019/04/01 00:00:00.000,Total,6684,-6.6
2019/04/01 00:00:00.000,Homes,2797,-5.8
2019/04/01 00:00:00.000,Dones,3887,-7.2
2019/05/01 00:00:00.000,Total,6460,-3.4
2019/05/01 00:00:00.000,Homes,2710,-3.1
2019/05/01 00:00:00.000,Dones,3750,-3.5
2019/06/01 00:00:00.000,Total,6131,-5.1
2019/06/01 00:00:00.000,Homes,2571,-5.1
2019/06/01 00:00:00.000,Dones,3560,-5.1
2019/07/01 00:00:00.000,Total,6055,-1.2
2019/07/01 00:00:00.000,Homes,2538,-1.3
2019/07/01 00:00:00.000,Dones,3517,-1.2
2019/08/01 00:00:00.000,Total,6227,2.8
2019/08/01 00:00:00.000,Homes,2623,3.4
2019/08/01 00:00:00.000,Dones,3604,2.5
2019/09/01 00:00:00.000,Total,6348,1.9
2019/09/01 00:00:00.000,Homes,2656,1.3
2019/09/01 00:00:00.000,Dones,3692,2.4
2019/10/01 00:00:00.000,Total,6845,7.8
2019/10/01 00:00:00.000,Homes,2881,8.5
2019/10/01 00:00:00.000,Dones,3964,7.4
2019/11/01 00:00:00.000,Total,7026,2.6
2019/11/01 00:00:00.000,Homes,2918,1.3
2019/11/01 00:00:00.000,Dones,4108,3.6
2019/12/01 00:00:00.000,Total,6991,-0.5
2019/12/01 00:00:00.000,Homes,2969,1.8
2019/12/01 00:00:00.000,Dones,4022,-2.1
2020/01/01 00:00:00.000,Total,7188,2.8
2020/01/01 00:00:00.000,Homes,3062,3.1
2020/01/01 00:00:00.000,Dones,4126,2.6
2020/02/01 00:00:00.000,Total,7237,0.7
2020/02/01 00:00:00.000,Homes,3058,-0.1
2020/02/01 00:00:00.000,Dones,4179,1.3
2020/03/01 00:00:00.000,Total,7547,4.3
2020/03/01 00:00:00.000,Homes,3275,7.1
2020/03/01 00:00:00.000,Dones,4272,2.2
2020/04/01 00:00:00.000,Total,8411,11.4
2020/04/01 00:00:00.000,Homes,3797,15.9
2020/04/01 00:00:00.000,Dones,4614,8
2020/05/01 00:00:00.000,Total,8641,2.7
2020/05/01 00:00:00.000,Homes,3861,1.7
2020/05/01 00:00:00.000,Dones,4780,3.6
2020/06/01 00:00:00.000,Total,8699,-0.7
2020/06/01 00:00:00.000,Homes,3812,1.3
2020/06/01 00:00:00.000,Dones,4887,-2.2
2020/07/01 00:00:00.000,Total,8403,-0.7
2020/07/01 00:00:00.000,Homes,3639,1.3
2020/07/01 00:00:00.000,Dones,4764,-2.2
2020/08/01 00:00:00.000,Total,8628,2.7
2020/08/01 00:00:00.000,Homes,3772,3.6
2020/08/01 00:00:00.000,Dones,4856,1.9
2020/09/01 00:00:00.000,Total,8724,1.1
2020/09/01 00:00:00.000,Homes,3772,1.3
2020/09/01 00:00:00.000,Dones,4856,1
2020/10/01 00:00:00.000,Total,8775,1.1
2020/10/01 00:00:00.000,Homes,3849,1.3
2020/10/01 00:00:00.000,Dones,4926,1
2020/12/01 00:00:00.000,Total,8969,3.6
2020/12/01 00:00:00.000,Homes,4000,1.5
2020/12/01 00:00:00.000,Dones,4969,2.5
2020/11/01 00:00:00.000,Total,8749,-0.3
2020/11/01 00:00:00.000,Homes,3855,0.2
2020/11/01 00:00:00.000,Dones,4894,-0.7
2021/01/01 00:00:00.000,Total,9159,2.1
2021/01/01 00:00:00.000,Homes,4083,2.1
2021/01/01 00:00:00.000,Dones,5076,2.1
2021/02/01 00:00:00.000,Total,9240,0.9
2021/02/01 00:00:00.000,Homes,4075,-0.2
2021/02/01 00:00:00.000,Dones,5165,1.8
2021/03/01 00:00:00.000,Total,9189,-0.6
2021/03/01 00:00:00.000,Homes,4016,-0
2021/03/01 00:00:00.000,Dones,5173,0.1
2021/04/01 00:00:00.000,Total,9011,-2
2021/04/01 00:00:00.000,Homes,3945,-1.8
2021/04/01 00:00:00.000,Dones,5066,-2.1
2021/05/01 00:00:00.000,Total,8608,-4.7
2021/05/01 00:00:00.000,Homes,3703,-6.5
2021/05/01 00:00:00.000,Dones,4905,-3.3
2021/06/01 00:00:00.000,Total,8035,-5.8
2021/06/01 00:00:00.000,Homes,3399,-8.9
2021/06/01 00:00:00.000,Dones,4636,-7.1
2021/07/01 00:00:00.000,Total,7255,-10.8
2021/07/01 00:00:00.000,Homes,3051,-11.4
2021/07/01 00:00:00.000,Dones,4204,-10.3
2021/08/01 00:00:00.000,Total,7013,-3.5
2021/08/01 00:00:00.000,Homes,2933,-4
2021/08/01 00:00:00.000,Dones,4088,-3
2021/09/01 00:00:00.000,Total,6937,-1.1
2021/09/01 00:00:00.000,Homes,2858,-2.6
2021/09/01 00:00:00.000,Dones,4079,-0
2021/10/01 00:00:00.000,Total,6897,-0.6
2021/10/01 00:00:00.000,Homes,2845,-0.5
2021/10/01 00:00:00.000,Dones,4052,-0.7
2021/11/01 00:00:00.000,Total,6885,-0.2
2021/11/01 00:00:00.000,Homes,2808,-1.3
2021/11/01 00:00:00.000,Dones,4077,-0.6
2021/12/01 00:00:00.000,Total,6905,0.3
2021/12/01 00:00:00.000,Homes,2857,1.7
2021/12/01 00:00:00.000,Dones,4048,-0.7
2022/01/01 00:00:00.000,Total,6933,0.4
2022/01/01 00:00:00.000,Homes,2893,1.3
2022/01/01 00:00:00.000,Dones,4040,-0.2
2022/02/01 00:00:00.000,Total,6873,-0.9
2022/02/01 00:00:00.000,Homes,2792,-3.5
2022/02/01 00:00:00.000,Dones,4081,1
2022/03/01 00:00:00.000,Total,6874,0
2022/03/01 00:00:00.000,Homes,2798,0.2
2022/03/01 00:00:00.000,Dones,4076,-0.1
2022/04/01 00:00:00.000,Total,6619,-3.7
2022/04/01 00:00:00.000,Homes,2746,-1.9
2022/04/01 00:00:00.000,Dones,3873,-5
2022/05/01 00:00:00.000,Total,6207,-6.2
2022/05/01 00:00:00.000,Homes,2552,-7.1
2022/05/01 00:00:00.000,Dones,3655,-5.6
2022/06/01 00:00:00.000,Total,5994,-3.4
2022/06/01 00:00:00.000,Homes,2445,-4.2
2022/06/01 00:00:00.000,Dones,3549,-2.9
2022/07/01 00:00:00.000,Total,5949,-0.8
2022/07/01 00:00:00.000,Homes,2424,-0.9
2022/07/01 00:00:00.000,Dones,3525,-0.7
2022/08/01 00:00:00.000,Total,6185,4
2022/08/01 00:00:00.000,Homes,2568,5.9
2022/08/01 00:00:00.000,Dones,3617,2.6
2022/09/01 00:00:00.000,Total,6230,0.7
2022/09/01 00:00:00.000,Homes,2563,-0.2
2022/09/01 00:00:00.000,Dones,3667,1.4
2022/10/01 00:00:00.000,Total,6043,-3
2022/10/01 00:00:00.000,Homes,2483,-3.1
2022/10/01 00:00:00.000,Dones,3560,-2.9
2022/11/01 00:00:00.000,Total,6094,0.8
2022/11/01 00:00:00.000,Homes,2481,-0.1
2022/11/01 00:00:00.000,Dones,3613,1.5
2022/12/01 00:00:00.000,Total,6130,0.6
2022/12/01 00:00:00.000,Homes,2499,0.7
2022/12/01 00:00:00.000,Dones,3631,0.5
2023/01/01 00:00:00.000,Total,6250,2
2023/01/01 00:00:00.000,Homes,2506,0.3
2023/01/01 00:00:00.000,Dones,3744,3.1
2023/02/01 00:00:00.000,Total,6293,0.7
2023/02/01 00:00:00.000,Homes,2511,0.2
2023/02/01 00:00:00.000,Dones,3782,1
2023/03/01 00:00:00.000,Total,6206,-1.4
2023/03/01 00:00:00.000,Homes,2492,-0.8
2023/03/01 00:00:00.000,Dones,3714,-1.8
2023/04/01 00:00:00.000,Total,5910,-4.8
2023/04/01 00:00:00.000,Homes,2380,-4.5
2023/04/01 00:00:00.000,Dones,3530,-6.7
2023/05/01 00:00:00.000,Total,5822,-1.5
2023/05/01 00:00:00.000,Homes,2347,-1.4
2023/05/01 00:00:00.000,Dones,3475,-1.6
2023/06/01 00:00:00.000,Total,5697,-2.1
2023/06/01 00:00:00.000,Homes,2283,-2.7
2023/06/01 00:00:00.000,Dones,3414,-1.8
2023/07/01 00:00:00.000,Total,5691,-0.1
2023/07/01 00:00:00.000,Homes,2278,-0.2
2023/07/01 00:00:00.000,Dones,3413,-0
2023/09/01 00:00:00.000,Total,5795,-0.3
2023/09/01 00:00:00.000,Homes,2365,-0.4
2023/09/01 00:00:00.000,Dones,3430,-0.3
2023/08/01 00:00:00.000,Total,5815,2.2
2023/08/01 00:00:00.000,Homes,2374,4.2
2023/08/01 00:00:00.000,Dones,3441,0.8
2023/10/01 00:00:00.000,Total,5884,1.5
2023/10/01 00:00:00.000,Homes,2412,2
2023/10/01 00:00:00.000,Dones,3472,1.2
2023/11/01 00:00:00.000,Total,5885,0
2023/11/01 00:00:00.000,Homes,2450,1.6
2023/11/01 00:00:00.000,Dones,3435,-1.1
2023/12/01 00:00:00.000,Total,6011,2.1
2023/12/01 00:00:00.000,Homes,2531,3.3
2023/12/01 00:00:00.000,Dones,3480,1.3
2024/01/01 00:00:00.000,Total,6076,1.1
2024/01/01 00:00:00.000,Homes,2536,0.2
2024/01/01 00:00:00.000,Dones,3540,1.7
2024/02/01 00:00:00.000,Total,6029,-0.8
2024/02/01 00:00:00.000,Homes,2484,-2
2024/02/01 00:00:00.000,Dones,3545,0.1
