﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
31,2020,20321,32905,206,Serveis generals-Arrendament equips proc.informaci,6647.52
32,2020,20321,32905,212,Serveis generals-Rep.manteniment edificis,3000.00
33,2020,20321,32905,213,Serveis generals-Rep.manteniment maquinària,8500.00
34,2020,20321,32905,214,Serveis generals-Rep.manteniment elements transpor,1000.00
35,2020,20321,32905,216,Serveis generals-Rep.manteniment equips proc.infor,23104.00
36,2020,20321,32905,22000,Serveis generals-Material d'oficina,14250.00
37,2020,20321,32905,22100,Serveis generals-Subministrament energia electrica,30300.00
38,2020,20321,32905,22101,Serveis generals-Subministrament aigua,3500.00
39,2020,20321,32905,22102,Serveis generals-Subministrament gas,10000.00
40,2020,20321,32905,640,Serveis generals-Altre immobilitzat immaterial,10.00
41,2020,20321,32905,22706,"Serveis generals-Estudis i treballs tècnics,premis",10000.00
42,2020,20321,32905,629,Serveis generals-Altres Inversions  assoc. al funcionament,10.00
43,2020,20321,32905,22717,Serveis generals-Assessorament,0.00
44,2020,20321,32905,22103,Serveis generals-Subministrament combustibles,800.00
45,2020,20321,32905,482,Serveis generals-Fundació Imfe,0.00
46,2020,20321,32905,22799,Serveis generals-Treballs real.altres empreses,44224.36
47,2020,20321,32905,22707,Serveis generals-Manteniments,12630.81
48,2020,20321,32905,22700,Serveis generals-Neteja,57700.00
49,2020,20321,32905,22699,Serveis generals-Despeses diverses,800.00
50,2020,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00
51,2020,20321,32905,225,Serveis generals-Tributs,650.00
52,2020,20321,32905,700,A la Administración General de la Entidad Local,0.00
53,2020,20321,32905,215,IMFE-Serveis Generals-Repar.manteniment Mobiliari i estris,0.00
54,2020,20321,32905,628,Serveis generals- Altre immobilitzat material,0.00
55,2020,20321,32905,626,Serveis generals-Equips per a processos d informació,1000.00
56,2020,20321,32905,624,Serveis generals-Elements de transport,10.00
57,2020,20321,32905,622,Serveis generals-Edificis i altres construccions,10.00
58,2020,20321,32905,22701,Serveis generals-Seguretat,1700.00
59,2020,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,116939.09
60,2020,20321,32905,22001,"Serveis generals-Premsa,llibres i altres publicacions",0.00
61,2020,20321,32905,22109,Serveis generals-Materials didàctics,0.00
62,2020,20321,32905,623,"Serveis generals-Maquinària,instal.eines",800.00
63,2020,20321,32905,625,Serveis generals-Mobiliari i estris,300.00
64,2020,20321,32906,224,Programes mixtos de treball i formació-Primes d assegurances,0.00
65,2020,20321,32906,22699,Programes mixtos de treball i for-D'altres despeses diverses,0.00
66,2020,20321,32906,22109,Programes mixtos de treball i formació-Materials didàctics,0.00
67,2020,20321,32907,16200,Recursos humans-Formació i perfeccionament persona,5000.00
68,2020,20321,32907,22109,Recursos humans-Materials didàctics,0.00
69,2020,20321,32907,233,Recursos humans-Indemnitzacions raó servei,2000.00
70,2020,20321,32907,23120,Recursos humans-Locomoció personal no directiu,3300.00
71,2020,20321,32907,23020,Recursos humans-Dietes personal no directiu,1000.00
72,2020,20321,32907,22799,Recursos humans-Treballs real.altres empreses,10000.00
73,2020,20321,32907,22717,Recursos humans-Assessorament,3000.00
74,2020,20321,32907,22699,Recursos humans-Despeses diverses,200.00
75,2020,20321,32907,22199,Recursos humans-D'altres subministraments,0.00
76,2020,20321,32907,22716,Serveis docents,0.00
77,2020,20321,32907,13000,Recursos humans-Retribucions bàsiques p.laboral,36495.60
78,2020,20321,32907,13002,Recursos humans-Altres remuneracions,0.00
79,2020,20321,32907,131,Recursos humans-Personal laboral eventual,51077.36
80,2020,20321,32907,150,Recursos humans-Productivitat,0.00
81,2020,20321,32907,153,Recursos humans-Complement especial dedicació,7985.52
82,2020,20321,32907,16000,Recursos humans-Seguretat social,34489.30
83,2020,20321,32907,224,Recursos humans-Primes d assegurances,0.00
84,2020,20321,32907,16204,Recursos humans-Despeses socials personal laboral,14467.50
85,2020,20321,32907,16205,Recursos humans-Assegurances,850.00
86,2020,20321,32908,13000,Gestió econòmica-Retrib.bàsiques personal laboral,84796.74
87,2020,20321,32908,22201,Gestió econòmica- Comunicacions postals,0.00
88,2020,20321,32908,153,Gestió econòmica-Complement especial dedicació,4956.24
89,2020,20321,32908,310,Gestió Econòmica-Interessos,500.00
90,2020,20321,32908,16000,Gestió econòmica-Seguretat social,28196.04
91,2020,20321,32909,22699,Encàrrecs de gestió-D'altres despeses diverses,0.00
92,2020,20321,32909,22799,Encàrrecs de gestió-Treballs realitzats per altres empreses,0.00
93,2020,20321,32909,22109,Encàrrecs gestió-Materials didàctics,0.00
94,2020,20321,32909,489,Encàrrecs gestió-A famílies i institucions sense à,0.00
95,2020,20321,32910,224,Primes d assegurances,0.00
96,2020,20321,32910,13002,Orientació acadèmica-Altres remuner.,0.00
97,2020,20321,32910,13000,Orientació acadèmica-Gral.-Pers.lab.fix,73146.41
98,2020,20321,32910,131,IMFE-Orientació acadèmica-Personal laboral eventual,0.00
99,2020,20321,32910,22199,D'altres subministraments,0.00
100,2020,20321,32910,16000,Orientació acadèmica-Gral.-Seguretat social,22979.28
101,2020,20321,32911,16000,Programes d'orientació-Seguretat social,40261.12
102,2020,20321,32911,22000,Programes d'orientació-Material d'oficina,0.00
103,2020,20321,32911,22109,Programes d'orientació-Materials didàctics,400.00
104,2020,20321,32911,22201,Programes d'orientació-Comunicacions postals,0.00
105,2020,20321,32911,224,Programes d'orientació-Primes d'assegurances,0.00
106,2020,20321,32911,22602,UBICAT-Publicitat,3000.00
107,2020,20321,32911,22716,Serveis docents,3000.00
108,2020,20321,32911,22699,Programes d'orientació-Espai recerca feina-despeses diverses,7850.00
109,2020,20321,32911,131,Programes d'orientació-Pers.laboral eventual,128490.74
110,2020,20321,32911,22799,Programes d'orientació-D'altres treballs realitzats per altr,1000.00
111,2020,20321,32911,22700,Programes d'orientació-Neteja,0.00
112,2020,20321,32911,481,"Programes d'orientació-Premis, beques i pensions d'estudi",16980.45
113,2020,20321,32911,489,A famílies i institucions sense ànim lucre,0.00
114,2020,20321,32911,231,Programes d'orientació-Locomoció,600.00
115,2020,20321,32912,22699,D'altres despeses diverses,0.00
116,2020,20321,32912,231,Locomoció,0.00
117,2020,20321,32912,481,"Premis, beques i pensions d'estudi",0.00
118,2020,20321,32912,489,Programes integrals-A famil.instit.sense ànim lucre,0.00
119,2020,20321,32912,462,Programes integrals-A ajuntaments,0.00
120,2020,20321,32912,479,Programes integrals-A empreses privades,0.00
121,2020,20321,32912,465,Programes integrals-A comarques,0.00
122,2020,20321,32912,224,IMFE-Prog.mixtos-Primes d assegurances,0.00
123,2020,20321,32912,22716,IMFE-prog.mixtos-serveis docents,0.00
124,2020,20321,32912,13000,Programes integrals-Retribucions bàsiques,0.00
125,2020,20321,32912,131,Programes integrals-Personal laboral eventual,0.00
126,2020,20321,32912,16000,Programes integrals-Seguretat social,0.00
127,2020,20321,32912,22799,Programes integrals-Treballs real.altres empreses,0.00
128,2020,20321,32912,22104,Programes integrals -Vestuari,0.00
129,2020,20321,32912,22109,Programes integrals-Materials didàctics,0.00
130,2020,20321,32913,22716,Formació i qualificació - Serveis docents,36500.00
131,2020,20321,32913,22699,Formació i qualificació-D'altres despeses diverses,0.00
132,2020,20321,32913,22109,Formació i qualificació-PTT-Materials didàctics,2900.00
133,2020,20321,32913,16000,Formacio i qualificació-Gral.-Seguretat social,27336.77
134,2020,20321,32913,13002,Formació i qualificació-Gral.Altrer remuneracions,27425.48
135,2020,20321,32913,13000,Formacio i qualificació-Gral.-Retrib.bàsiques,59259.40
136,2020,20321,32913,224,Formació i qualificació- Primes d assegurances,110.00
137,2020,20321,32913,202,Formació i qualificació-General-Arrendament edificis,0.00
138,2020,20321,32913,233,Formació i qualificació-General-Altres indemnitzacions,0.00
139,2020,20321,32913,22104,Vestuari,0.00
140,2020,20321,32913,22799,Formació i qualificació-PTT-D'altres treballs real,0.00
141,2020,20321,32913,131,Formació i qualificació-General-Personal laboral eventual,0.00
142,2020,20321,32914,22799,FP incial- PTT-Treballs real.altres empreses,1000.00
143,2020,20321,32914,22199,FP inicial-PTT-D'altres subministraments,0.00
144,2020,20321,32914,16000,FP inicial-PTT-Seguretat social,18581.47
145,2020,20321,32914,131,FP inicial-PTT-Personal laboral eventual,59051.02
146,2020,20321,32914,22109,FP inicial-PTT-Materials didàctics,600.00
147,2020,20321,32914,202,FP incial-PTT-Arrendament edificis i altres,0.00
148,2020,20321,32915,215,FP no inicial-Form.Ofert-Repar.manteniment Mobiliari i estri,0.00
149,2020,20321,32915,22201,FP no inicial-Form. Oferta-Comunicacions postals,0.00
150,2020,20321,32915,22602,FP no inicial-Form.Oferta-Publicitat,0.00
151,2020,20321,32915,202,FP no inicial-Form.Oferta-Arrendament edificis i a,1740.00
152,2020,20321,32915,22799,FP no inicial-Form.Oferta-Treballs altres empreses,0.00
153,2020,20321,32915,22716,FP no inicial-Form.Oferta-Serveis docents,59400.00
154,2020,20321,32915,22699,FP no inicial-Form.Oferta-Despeses diverses,4200.00
155,2020,20321,32915,224,FP no inicial-Form.Oferta-Primes d'assegurances,675.00
156,2020,20321,32915,22109,FP no inicial-Form.Oferta-Materials didàctics,200.00
157,2020,20321,32915,22104,FP no inicial-Form.Oferta-Vestuari,1200.00
158,2020,20321,32915,623,"Maquinària,instal.lacions i eines",0.00
159,2020,20321,32915,16000,FP no inicial-Form.Oferta-Seguretat social,0.00
160,2020,20321,32915,131,FP no inicial-Form.Oferta-Personal laboral event.,0.00
161,2020,20321,32916,22699,imfe-Aula mentor-D'altres despeses diverses,0.00
162,2020,20321,32916,22716,FP no inicial-Aula Mentor-Serveis docents,4000.00
163,2020,20321,32917,22104,Prog.Mixtos-Joves x ocupació-Vestuari,0.00
164,2020,20321,32917,22109,Prog.Mixtos-Joves x ocupació-Materials didàctics,0.00
165,2020,20321,32917,224,Prog.Mixtos-Joves x ocupació-Primes d'assegurances,0.00
166,2020,20321,32917,22716,Prog.Mixtos-Joves x ocupació-Serveis docents,0.00
167,2020,20321,32917,22799,Prog.Mixtos-Joves x ocupació-D'altres treballs rea,0.00
168,2020,20321,32917,16000,Prog.Mixtos-Joves x ocupació-Seguretat social,0.00
169,2020,20321,32917,131,Prog.Mixtos-Joves x ocupació-Personal laboral even,0.00
170,2020,20321,32917,481,"Prog.Mixtos-Joves x ocupació-Premis,beques",0.00
171,2020,20321,32917,13000,Joves per l'ocupació-Retribucions bàsiques,0.00
172,2020,20321,32917,22699,D'altres despeses diverses,0.00
173,2020,20321,32917,489,A famílies i institucions sense ànim lucre,0.00
174,2020,20321,32918,16000,IMFE-Desenvolupament-Seguretat Social,15160.68
175,2020,20321,32918,131,Desenvolupament-General-Personal laboral eventual,0.00
176,2020,20321,32918,13000,IMFE-Desenvolupament-Retribucions bàsiques,42979.63
177,2020,20321,32918,13002,IMFE-Desenvolupament-Altres remuneracions,5281.44
178,2020,20321,32918,22699,D'altres despeses diverses,0.00
179,2020,20321,32919,22201,Comunicacions postals,0.00
180,2020,20321,32920,233,Treball als barris-B.Carme-Altres indemnitzacions,0.00
181,2020,20321,32920,22716,Treball als barris-Carme-Serveis docents,0.00
182,2020,20321,32920,22699,Treball als barris-Carme-Despeses diverses,0.00
183,2020,20321,32920,22602,Treball als barris-Carme-Publicitat,0.00
184,2020,20321,32920,224,Treball als barris-Carme-Primes d'assegurances,0.00
185,2020,20321,32920,23120,Locomoció personal no directiu,0.00
186,2020,20321,32920,16000,Treball als barris-Carme-Seguretat social,0.00
187,2020,20321,32920,131,Treball als barris-Carme-Personal laboral eventual,0.00
188,2020,20321,32920,22700,Neteja,0.00
189,2020,20321,32920,23020,Imfe-Prog.treball Barris-Carme-Dietes personal no directiu,0.00
190,2020,20321,32920,22000,Material d oficina,0.00
191,2020,20321,32920,22109,Treball als barris-Carme-Materials didàctics,0.00
192,2020,20321,32921,22602,IMFE-Prog.treball barris-SiV-Publicitat,0.00
193,2020,20321,32921,233,Treball als barris-SiVI-Indemnitzacions raó serve,0.00
194,2020,20321,32921,22716,Treball als barris-SiVI-Serveis docents,0.00
195,2020,20321,32921,22699,Treball als barris-SiVI-Despeses diverses,0.00
196,2020,20321,32921,224,Treball als barris-SiVI-Primes d'assegurances,0.00
197,2020,20321,32921,22199,Treball als barris-SiVI-D'altres subministraments,0.00
198,2020,20321,32921,22109,Treball als barris-SiVI-Materials didàctics,0.00
199,2020,20321,32921,22104,Treball als barris-SiVI-Vestuari,3090.00
200,2020,20321,32921,22000,Material d oficina,0.00
201,2020,20321,32921,131,Treball als barris-SiVI-Personal laboral eventual,97015.32
202,2020,20321,32921,203,"Arrendament Maquinària,instal.lacions i eines",0.00
203,2020,20321,32921,16000,Treball als barris-SiVI-Seguretat social,35508.28
204,2020,20321,32922,203,"Casa d'oficis-Arrendament Maquinària, instal.lacio",15000.00
205,2020,20321,32922,231,Locomoció,1350.00
206,2020,20321,32922,626,Casa d'oficis-Equips processos informació,0.00
207,2020,20321,32922,629,Casa d'oficis-Altres inversions,0.00
208,2020,20321,32922,22000,Casa d'oficis-Material d oficina,6035.00
209,2020,20321,32922,131,Casa d'oficis-Personal laboral eventual,350997.12
210,2020,20321,32922,16000,Casa d'oficis-Seguretat social,95489.23
211,2020,20321,32922,206,Casa d'oficis-Arrendament equips processos informa,0.00
212,2020,20321,32922,22101,Casa d'oficis-Subministrament d'aigüa,0.00
213,2020,20321,32922,22104,Casa d'oficis-Vestuari,0.00
214,2020,20321,32922,22109,Casa d'oficis-Materials didàctics,18430.00
215,2020,20321,32922,22201,Casa d'oficis-Comunicacions postals,0.00
216,2020,20321,32922,224,Casa d'oficis-Primes d'assegurances,530.00
217,2020,20321,32922,22699,Casa d'oficis-D'altres despeses diverses,4845.00
218,2020,20321,32922,22799,Casa d'oficis-D'altres treballs realitzats per alt,0.00
219,2020,20321,32922,22199,Casa d'oficis-D'altres subministraments,0.00
220,2020,20321,32922,22716,Casa d'oficis-Serveis docents,5910.00
221,2020,20321,32923,22699,imfe-AODL-D'altres despeses diverses,0.00
222,2020,20321,32923,16000,IMFE-AODL-Seguretat Social,35261.49
223,2020,20321,32923,131,IMFE-AODL-Personal laboral eventual,111520.67
224,2020,20321,32925,16000,IMFE-Prog.concertació territorial-Seguretat Social,0.00
225,2020,20321,32925,22717,IMFE-Prog.concertació territ.-Assessorament,0.00
226,2020,20321,32925,131,IMFE-Prog.concertació territorial-Personal laboral eventual,0.00
227,2020,20321,32925,22199,IMFE-Prog.concertació territorial-D'altres subministraments,0.00
228,2020,20321,32925,22699,IMFE- Prog.concertació territorial-D'altres despeses diverse,0.00
229,2020,20321,32925,22799,Projecte estratègia territorial-Treballs altres em,0.00
230,2020,20321,32926,22699,Programes eurorpeus-despeses diverses,0.00
231,2020,20321,32927,22716,Intermediació general-Serveis docents,0.00
232,2020,20321,32927,16000,Intermediació general-Seguretat social,19382.40
233,2020,20321,32927,13002,IMFE-Intermediació general-Altres remuneracions,0.00
234,2020,20321,32927,13000,Intermediació general-Personal laboral eventual,61698.90
235,2020,20321,32928,131,Fem ocupació x joves-Personal laboral eventual,0.00
236,2020,20321,32928,22699,Fem Ocupació per joves-D'altres despeses diverses,0.00
237,2020,20321,32928,16000,Fem ocupació x joves-Seguretat social,0.00
238,2020,20321,32928,22109,Fem ocupació x joves-Mat.didàctics,0.00
239,2020,20321,32928,224,Fem ocupació x joves-Primes d'asseg,0.00
240,2020,20321,32928,22602,Fem ocupació x joves-Publicitat,0.00
241,2020,20321,32928,22716,Fem ocupació x joves-Serveis docents,0.00
242,2020,20321,32928,22717,Fem ocupació per joves-Assessorament,0.00
243,2020,20321,32928,13000,Fem ocupació per joves-Retribucions bàsiques,0.00
244,2020,20321,32929,233,IMFE-Prog.30 plus-Altres indemnitzacions,0.00
245,2020,20321,32929,131,Prog.mixtos inserció lab-Personal laboral eventual,60074.06
246,2020,20321,32929,13000,Programa 30 plus-Retribucions bàsiques,0.00
247,2020,20321,32929,22799,Programa 30 Plus-Altres treballs real. per em,0.00
248,2020,20321,32929,22716,Programa 30 Plus-Serveis docents,0.00
249,2020,20321,32929,22699,Programa 30 Plus-D'altres despeses diverses,0.00
250,2020,20321,32929,224,Programa 30 Plus-Primes d'assegurances,0.00
251,2020,20321,32929,22109,Programa 30 Plus-Materials didàctics,0.00
252,2020,20321,32929,16000,Programa 30 Plus -Seguretat social,17956.20
253,2020,20321,32929,22602,IMFE-Prog.30 plus-Publicitat,0.00
254,2020,20321,32929,22104,Vestuari,0.00
255,2020,20321,32929,231,Locomoció,200.00
256,2020,20321,32930,16000,Seguretat Social,0.00
257,2020,20321,32930,131,Personal laboral eventual,0.00
258,2020,20321,32931,16000,Programes singulars-Seguretat Social,8825.04
259,2020,20321,32931,22699,D'altres despeses diverses,1500.00
260,2020,20321,32931,22109,Programes singulars-Materials didàctics,0.00
261,2020,20321,32931,22104,Programes singulars-Vestuari,0.00
262,2020,20321,32931,202,Programes singulars-Arrendament Edificis i altres construcci,0.00
263,2020,20321,32931,22799,D'altres treballs realitzats per altres empreses,0.00
264,2020,20321,32931,224,Programes singulars-Primes d assegurances,0.00
265,2020,20321,32931,131,Programes singulars-Personal laboral eventual,27971.08
266,2020,20321,32931,22716,Programes singulars-Serveis docents,12323.85
