﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
79,787,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Pintor Fuster,1.115328,41.134146
80,788,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Flix,1.117612,41.134429
81,789,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer dels Velers,1.113345,41.134675
82,790,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Suécia,1.092291,41.135131
83,791,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.117780776931062,41.135474013848864
84,792,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Flix,1.119234,41.135474
85,793,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Abat Porta,1.11684,41.13561
86,795,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Abat Porta,1.116464,41.136172
87,796,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. President Tarradellas,1.111722,41.136417
88,799,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere Cavallé Llagostera,1.1173,41.13676
89,800,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. President Tarradellas,1.112517,41.137001
90,802,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Cantábric,1.110245,41.137347
91,803,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de l'Abat Porta,1.115229,41.137359
92,805,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. President Tarradellas,1.11405,41.137842
93,806,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Cami Mas del Tapies,1.09428,41.13788
94,807,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere Benavent,1.120013,41.138082
95,808,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Romà Perpinyà i grau,1.116328521595419,41.13801685306206
96,809,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.11876,41.138399
97,810,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere Benavent,1.119702,41.138645
98,811,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. President Tarradellas,1.115116,41.138801
99,812,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Cantàbric,1.112362,41.138809
100,813,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.118041,41.138921
101,815,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.115129,41.139417
102,816,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.117716,41.13969
103,818,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Riera de l'Escorial,1.116317,41.139948
104,819,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mallorca,1.11238,41.139989
105,820,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.114066733298406,41.14033667281072
106,821,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda del Mediterrani,1.114817,41.14029
107,822,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda del Mediterrani,1.11524,41.140353
108,823,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Manuel Milà i Fontanals,1.110789,41.14046
109,824,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.114513,41.140855
110,825,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Bonaventura Carles i Aribau,1.112328,41.141156
111,826,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.116272,41.141166
112,827,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pau Gargallo,1.117426,41.141551
113,828,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Navarra,1.114925,41.141563
114,829,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.113284,41.141975
115,830,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Inustria,1.131395,41.142023
116,832,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Narcís Oller,1.112404,41.142123
117,833,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Manuel Hugué,1.115931,41.142139
118,834,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. D'Antoni Planas i Marca,1.101122,41.142394
119,835,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Capafons,1.112014,41.14267
120,838,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Manuel Hugué,1.117434,41.142879
121,839,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.115066,41.14306
122,840,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Euskadi,1.110859,41.143222
123,841,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Terenci Moix,1.112724,41.14332
124,842,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Ramon Llull,1.098308,41.143352
125,843,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Célia Artiga Esplugas,1.09937,41.143655
126,844,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.11176,41.143736
127,845,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Bernat Calbó,1.101507,41.143779
128,846,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Catalunya,1.113608,41.143818
129,847,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. D'Antoni Planas i Marca,1.102936,41.143869
130,848,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Bernat Calbó,1.101461,41.143974
131,849,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mercé Rodoreda,1.115081,41.144069
132,850,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Bernat Torroja,1.117158,41.144114
133,851,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Comunitat de Murcia,1.108512,41.144665
134,852,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Misericórdia,1.101055283593123,41.14480396862269
135,853,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.111023,41.144737
136,854,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Països Catalans,1.099565,41.144784
137,855,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Evarist Fábregas,1.10324,41.144998
138,858,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Maria Aurélia Capmany,1.114021,41.145165
139,859,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Antoni Rius i Miró,1.100835,41.145219
140,860,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Països Catalans,1.099409,41.145423
141,861,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Maria Aurélia Capmany,1.114525,41.145447
142,862,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Peníscola,1.107756,41.145448
143,864,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere el Cerimoniós,1.105171,41.145535
144,865,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Sant Bernat Calbó,1.108737,41.145562
145,866,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Benidorm,1.106282,41.145598
146,867,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Miami,1.105668,41.145598
147,869,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Misericórdia,1.101979,41.145719
148,870,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Migdia,1.09479,41.145809
149,871,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Puig i Ferrater,1.098348,41.145998
150,872,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Pare Manyanet,1.099936,41.146066
151,873,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Josep Pla,1.117671,41.146072
152,874,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Misericórdia,1.102706,41.146122
153,875,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Vilafortuny,1.095415942865544,41.14609245047337
154,876,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.123095,41.146172
155,878,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Peníscola,1.106579,41.146308
156,879,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça d'Europa,1.109441,41.146324
157,880,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Miami,1.104434,41.146353
158,881,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Costa Brava,1.10833,41.146454
159,882,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Pare Manyanet,1.100609,41.146641
160,883,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.124612,41.14668
161,884,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Puig i Ferrater,1.097068377918696,41.14670212286587
162,885,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.122766,41.146691
163,886,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça de Celdoni Vilá i Torroja,1.094669,41.146821
164,887,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Salou,1.111796,41.146918
165,888,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Monestir de Ripoll,1.105497,41.146943
166,889,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.121357796399737,41.1472669617579
167,890,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.122903,41.146988
168,891,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Migdia,1.092125467047747,41.14741758799598
169,893,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. dels Països Catalans,1.098833,41.147127
170,894,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda del Cardenal Vidal i Barraquer,1.109576,41.147147
171,895,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.124665329691681,41.147187076862096
172,897,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Pere el Cerimoniós,1.107152425805012,41.147158656470886
173,898,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Vilafortuny,1.097879,41.147241
174,900,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda del Cardenal Vidal i Barraquer,1.108995,41.147349
175,901,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Immaculada,1.093306248522169,41.14689585984067
176,903,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Misericórdia,1.103787,41.147427
177,904,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Mare de Déu de Puigcerver,1.119291,41.147438
178,905,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Macià Vila,1.109274,41.14749
179,906,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.123072,41.147566
180,907,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Monestir de Poblet,1.106437,41.147725
181,908,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Montserrat Roig,1.114118,41.147732
182,909,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Pere el Cerimoniós,1.107932,41.147808
183,910,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.12147,41.147808
184,911,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de les Granges,1.097257,41.14786
185,912,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Pere el Cerimoniós,1.10783,41.147875
186,913,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Roig i Soler,1.108644,41.147889
187,914,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Macià Vila,1.11055,41.1479
188,915,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas Pellicer,1.124656,41.147976
189,916,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Robert Gerhard,1.095886,41.148026
190,917,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Roseta Mauri,1.109110961777473,41.14762819808123
191,918,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de la Immaculada,1.094242,41.148046
192,919,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Pare Manyanet,1.102169,41.148117
193,920,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas de l'Abelló,1.120172069279692,41.148123575450555
194,921,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de la Salle,1.107696,41.148223
195,922,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Plaça de l'Esglesia,1.093185,41.148292
196,923,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Misericórdia,1.104731823937208,41.148072795649526
197,924,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Jaume Vidal i Alcover,1.113042,41.148353
198,925,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Montserrat Roig,1.115179,41.148404
199,926,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de Pere el Cerimoniós,1.108757,41.148482
200,927,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Antoni Fabra i Ribas,1.109599,41.148487
201,928,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Jaume l,1.110809,41.148513
202,929,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Antoni de Bofarull,1.099942,41.148533
203,930,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del President Macià,1.11226,41.148599
204,931,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de la Salle,1.107149,41.148605
205,932,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Mas de l'Abelló,1.11938,41.148628
206,933,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Rigoberta Menchú,1.10418,41.148678
207,934,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Misericórdia,1.105279,41.148704
208,936,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Pare Joaquim Roig S.F.,1.098758,41.148835
209,937,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Avinguda de la Salle,1.106996,41.14891
210,940,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,El Camí de Constantí,1.131094,41.149132
211,941,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. de Jaume l,1.110176,41.149133
212,943,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer Escultor Rocamora,1.111498,41.1492
213,945,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mas del Tallapedra,1.122576,41.149284
214,946,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Maria Mercé Marçal i Serra,1.11389722087667,41.14948843769836
215,948,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Av. del President Macià,1.112357,41.149349
216,949,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de Misericórdia,1.105393,41.149426
