﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
46,2018,23111,45002,Transf.corrents conv.S.Socials-EAIA - SIFE,512446.00,0.00,512446.00,469068.80,461201.40
47,2018,23114,48000,De famílies i instituc.-SIMAP-GPS,10000.00,0.00,10000.00,5000.00,5000.00
48,2018,23115,34100,Preu públic SAD,166651.65,0.00,166651.65,136244.41,96997.39
49,2018,23115,45002,Transf.corrents conv.S.Socials-SAD,915264.40,0.00,915264.40,953674.85,764348.75
50,2018,23116,34100,Preu públic servei Teleassistència,67878.14,0.00,67878.14,68736.84,67910.36
51,2018,23117,48000,De famílies i instituc.-Menjar a domicili,6000.00,0.00,6000.00,5000.00,5000.00
52,2018,23118,45002,Transf.corrents conv.S.Socials-Violència Genere,11513.00,0.00,11513.00,11513.47,10937.80
53,2018,23119,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,",22000.00,0.00,22000.00,22000.00,0.00
54,2018,23120,45002,Transf.corrents conv.S.Socials-Pla local inclusió social,80697.52,28200.00,108897.52,108897.52,0.00
55,2018,23122,45100,Generalitat-Pisos inclusió,0.00,10800.00,10800.00,18000.00,18000.00
56,2018,23123,45002,Transf.corrents conv.S.Socials-Centre reinserció,5885.00,3500.00,9385.00,9385.09,8915.84
57,2018,23124,45002,Transf.corrents conv.S.Socials-Discapacitats,57106.00,3453.80,60559.80,61632.20,55269.48
58,2018,23125,45002,Transf.corrents conv.S.Socials-Convivència,81833.00,0.00,81833.00,70575.76,67046.97
59,2018,23127,45002,Transf.corrents conv.S.Socials-Acollida,23000.00,0.00,23000.00,0.00,0.00
60,2018,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00,0.00,0.00,1600.00,1600.00
61,2018,23128,45002,Transf.corrents conv.S.Socials-Plans comunitaris,26697.88,0.00,26697.88,55903.38,0.00
62,2018,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00,0.00,0.00,10000.00,10000.00
63,2018,23135,45002,Ocupabilitat-Transf.corrents convenis S.Socials-Igualtat,0.00,72000.00,72000.00,72000.00,68400.00
64,2018,23140,44100,De societats mercantils - 1% Fons social,0.00,0.00,0.00,0.00,0.00
65,2018,23140,74100,1%Fons social-De Societats mercantils,0.00,93458.75,93458.75,93458.75,93458.75
66,2018,23200,34903,Preus públics Casal Gent Gran,10000.00,0.00,10000.00,12244.87,12244.87
67,2018,23201,34903,Preus públics Festa Gent Gran,0.00,0.00,0.00,0.00,0.00
68,2018,23202,34902,Preus públics Tarja daurada,1170.73,0.00,1170.73,1889.76,1855.04
69,2018,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00,0.00,0.00,1485.00,1290.00
70,2018,23207,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,,",24000.00,0.00,24000.00,24000.00,0.00
71,2018,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00,21537.00,21537.00,22560.15,18879.00
72,2018,24114,45050,Generalitat-Plans Ocupació 16-17,0.00,0.00,0.00,0.00,0.00
73,2018,24115,45050,Plans Ocupació 17-18-19- Servei d'Ocupacio Catalunya,0.00,682656.80,682656.80,643250.40,643250.40
74,2018,24120,45050,Generalitat-Programa ocupació juvenil,0.00,0.00,0.00,0.00,0.00
75,2018,31100,39900,Salut Pública-Altres ingressos,0.00,0.00,0.00,0.00,0.00
76,2018,31100,45002,Generalitat-Convenis S.Socials-Prog.sexualitat,0.00,0.00,0.00,8494.67,8369.67
77,2018,31100,46100,Salut Pública-PG-Diputació de Tarragona,0.00,0.00,0.00,10421.19,10421.19
78,2018,31100,46500,Programa sexualitat-Consell Comarcal,0.00,0.00,0.00,0.00,0.00
79,2018,31100,47000,Salut Pública-D empreses privades i institucions,0.00,0.00,0.00,2500.00,2500.00
80,2018,31102,39194,Sancions control plagues,0.00,0.00,0.00,0.00,0.00
81,2018,31104,39193,Sancions higiene alimentària,0.00,0.00,0.00,7750.00,2175.00
82,2018,31109,42090,De l'estat-Salut-Altersuer,3000.00,12955.48,15955.48,15955.48,15955.48
83,2018,31109,48000,Prevenció àmbit drogues-De famílies i inst. s/ final.lucre,0.00,6624.24,6624.24,6624.24,0.00
84,2018,31110,48000,Promoció salut- De famílies i institucions sense final.lucre,0.00,4932.82,4932.82,4932.82,0.00
85,2018,31130,31901,Taxa registre i acollida d'animals,13000.00,0.00,13000.00,20070.74,20070.74
86,2018,31130,39192,Sancions ordenança tinença animals,10745.87,0.00,10745.87,58936.28,9677.20
87,2018,31170,39196,Sancions legionel.losi i altres salut pública,0.00,0.00,0.00,2275.00,2275.00
88,2018,32310,34200,Preu públic Escoles Bressol,1073849.47,0.00,1073849.47,1091109.01,909561.09
89,2018,32310,45030,Generalitat-Convenis Educació-Escoles bressol Mpal,365000.00,0.00,365000.00,0.00,0.00
90,2018,32310,46100,Diputació Tarragona-Escoles bressol Mpal,22000.00,0.00,22000.00,398212.50,0.00
91,2018,32620,45030,Generalitat-Convenis Educació-Pla Educatiu Entorn,28000.00,0.00,28000.00,49675.00,24575.00
92,2018,32690,34905,Preu públic Mas Pintat,20000.00,0.00,20000.00,22058.40,22058.40
93,2018,32690,45002,Mas Pintat-Transf.corrents convenis S.Socials-Igualtat,0.00,25597.07,25597.07,25597.07,0.00
94,2018,32691,34902,Escola Marta Mata-Altres preus públics,0.00,24269.60,24269.60,91632.58,82936.37
95,2018,33000,34902,Preus públics cultura,3000.00,0.00,3000.00,3096.33,2020.08
96,2018,33000,39900,Cultura-Altres ingressos,0.00,0.00,0.00,1215.00,1215.00
97,2018,33000,45300,"Cultura-De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,2417.00,2417.00
98,2018,33000,47000,Cultura-PG-D empreses privades i institucions,0.00,20000.00,20000.00,20000.00,20000.00
99,2018,33000,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
100,2018,33040,34902,Preus públics Giny,0.00,0.00,0.00,0.00,0.00
101,2018,33040,47000,Reus Ciutat de la Música-D empreses privades i institucions,0.00,23000.00,23000.00,23000.00,23000.00
102,2018,33050,34902,RCCC-Altres preus públics,0.00,0.00,0.00,13860.00,13860.00
103,2018,33050,39900,"Altres ingressos,",0.00,0.00,0.00,0.00,0.00
104,2018,33050,42390,RCCC-D'altres organismes públics,0.00,0.00,0.00,0.00,0.00
105,2018,33050,44100,RCCC-De societats mercantils de l'entitat local,0.00,0.00,0.00,0.00,0.00
106,2018,33050,45300,RCCC- Altres org. públics dep. de les CCAA,0.00,0.00,0.00,0.00,0.00
107,2018,33050,46100,Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
108,2018,33050,47000,Reus Capital Cultura Catalana-D'empreses privades,0.00,46250.00,46250.00,50020.27,50020.27
109,2018,33050,48000,Reus Capital Cultura Catalana-De f. inst.s/anim l.,0.00,0.00,0.00,0.00,0.00
110,2018,33100,45060,Generalitat-Altres subv.corrents-Oficina jove,52000.00,0.00,52000.00,52000.00,46800.00
111,2018,33100,45080,Generalitat-Altres subvencions-Servei informació j,0.00,0.00,0.00,0.00,0.00
112,2018,33130,42090,De l'estat-Joventut-Oci alternatiu,25300.00,0.00,25300.00,25192.86,25192.86
113,2018,33140,34902,Preu públic iniciatives juvenils-Bucs d'assaig,1000.00,0.00,1000.00,6256.53,5738.36
114,2018,33140,42090,De l'estat-Joventut-Bucs d'assaig (NO),7032.50,0.00,7032.50,0.00,0.00
115,2018,33150,45060,Generalitat-Altres subv.corrents-Creant xarxa,9000.00,0.00,9000.00,9000.00,0.00
116,2018,33160,45060,Generalitat-Altres subv.corrents-Empoderament,9000.00,0.00,9000.00,9000.00,0.00
117,2018,33170,45050,Generalitat-Progr. Garantia Juvenil XIMP 16-17-18,0.00,0.00,0.00,19981.43,19981.43
118,2018,33210,34906,Preu públic Biblioteques,2000.00,0.00,2000.00,1646.54,1086.04
119,2018,33210,46100,Biblioteques-Diputació de Tarragona,0.00,0.00,0.00,1544.93,1544.93
120,2018,33210,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,19004.65,19004.65,15200.00,15200.00
121,2018,33220,39912,Ingressos arxiu administratiu,100.00,0.00,100.00,551.43,551.43
122,2018,33310,34902,Preus públics Museu botiga,0.00,0.00,0.00,1137.55,1137.55
123,2018,33350,39900,Memorimage-Altres ingressos,0.00,0.00,0.00,889.00,889.00
124,2018,33350,46100,Festival Memorimage-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
125,2018,33410,48000,IMRC-De famílies i institucions sense final.lucre,0.00,40000.00,40000.00,40000.00,40000.00
126,2018,33420,45300,"Cons.T. Bartrina-De Soc. merc., entitats púb.emp.i altres",0.00,30060.10,30060.10,30060.10,0.00
127,2018,33430,45300,Cons. Teatre Fortuny-De Soc. merc. entitats púb.emp.i altres,0.00,36939.90,36939.90,36939.90,0.00
128,2018,34000,47000,Esports-D'empreses privades,0.00,0.00,0.00,0.00,0.00
129,2018,34110,42090,De l'estat-Esports-Altersuer,0.00,4730.66,4730.66,4730.66,4730.66
130,2018,34110,72000,Prog educ i socials-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
131,2018,43200,45001,Participació Fons Foment Turisme,0.00,16449.59,16449.59,27170.90,27170.90
132,2018,44000,45080,Transport-Altres subvencions corrents de l Adm.Gral.C.Autòno,0.00,0.00,0.00,36719.34,36719.34
133,2018,49100,39900,Altres ingressos diversos-STIT,2712.47,0.00,2712.47,2407.09,2164.64
134,2018,49100,46200,STIT PG-D 'Ajuntaments,0.00,0.00,0.00,1260.00,1260.00
135,2018,49120,46200,D Ajuntaments,0.00,0.00,0.00,0.00,0.00
136,2018,92000,10000,Sobre la renda de les persones físiques,1818957.78,0.00,1818957.78,2113989.30,2113989.30
137,2018,92000,11200,Impostos sobre béns immobles.Béns Immobles rústica,89848.24,0.00,89848.24,167578.15,149963.48
138,2018,92000,11300,Impostos sobre béns immobles.Béns Immobles urbana,33966953.97,0.00,33966953.97,34411622.46,31988208.90
139,2018,92000,11400,Impostos sobre béns immobles.Béns Immobles especia,558513.23,0.00,558513.23,534762.29,534492.98
140,2018,92000,11500,Impost sobre vehicles de tracció mecànicaf,5370713.30,0.00,5370713.30,5592448.64,4922811.96
141,2018,92000,11600,Impost s/increments valor terrenys natural.urbana,2613251.61,0.00,2613251.61,3326597.54,2234383.13
142,2018,92000,13000,Impostos sobre activitats econòmiques,4690112.34,0.00,4690112.34,4855312.86,4522194.79
143,2018,92000,21000,Impost sobre el valor afegit,1960015.14,0.00,1960015.14,2358281.18,2358281.18
144,2018,92000,22000,Impostos sobre l alcohol i begudes derivades,25046.76,0.00,25046.76,22932.39,22932.39
145,2018,92000,22001,Impost sobre la cervesa,8324.52,0.00,8324.52,8276.89,8276.89
146,2018,92000,22003,Impost sobre tasques del tabac,214478.04,0.00,214478.04,202354.13,202354.13
147,2018,92000,22004,Impost sobre hidrocarburs,338873.46,0.00,338873.46,333303.48,333303.48
148,2018,92000,22006,Impost sobre productes intermedis,734.94,0.00,734.94,844.37,844.37
149,2018,92000,29000,"Impost sobre construccions,instal·lacions i obres",721004.22,0.00,721004.22,812598.98,773438.80
150,2018,92000,30200,Taxa per recollida d'escombraries,7584222.00,0.00,7584222.00,7674931.31,7255523.22
151,2018,92000,32100,Llicències urbanístiques,304252.13,0.00,304252.13,745044.72,737372.78
152,2018,92000,32300,Taxa per serveis urbanístics,3124.20,0.00,3124.20,1385.50,1222.50
153,2018,92000,32501,Taxa per expedició de documents,29957.53,0.00,29957.53,40493.71,40408.00
154,2018,92000,32502,Taxa serveis Gabinet Tècnic Fiscal,0.00,0.00,0.00,0.00,0.00
155,2018,92000,32510,Taxes Cartografia,200.00,0.00,200.00,1270.36,1270.36
156,2018,92000,32900,Taxa per obertura establiments,294193.82,0.00,294193.82,351615.42,297968.09
157,2018,92000,32901,Taxa oposicions,50.00,0.00,50.00,8371.17,8371.17
158,2018,92000,32903,Taxa Tecnologies de la Informació (Ord.fiscal 11),0.00,0.00,0.00,51559.98,0.00
159,2018,92000,33000,Taxa per estacionament de vehicles - reserva taxi,15936.16,0.00,15936.16,28595.34,22348.02
160,2018,92000,33100,Guals,1221410.04,0.00,1221410.04,1257422.53,1199174.25
161,2018,92000,33200,"Ocupacions del sòl,vòl i subsòl empreses serveis",1458606.61,0.00,1458606.61,1430836.81,1190880.42
162,2018,92000,33500,Terrasses,158952.58,0.00,158952.58,186822.64,143890.05
163,2018,92000,33800,"Compensació Telefonica de España,SA",154025.36,0.00,154025.36,193118.28,193118.28
164,2018,92000,33900,"Aprofitament sòl,vòl i subsòl",91154.53,0.00,91154.53,111996.54,86661.57
165,2018,92000,33901,Aprofitament de béns,68209.83,0.00,68209.83,92655.38,61133.96
166,2018,92000,33902,Tanques i grues,47241.72,0.00,47241.72,42138.11,35435.23
167,2018,92000,33904,Utilització Sala de Plens per matrimonis civils,0.00,0.00,0.00,1980.00,1980.00
168,2018,92000,33905,Utilització espais Centres cívics,0.00,0.00,0.00,240.65,240.65
169,2018,92000,35069,C. Especials C. Victòria trams Verge Maria i Joan Martell,0.00,95000.00,95000.00,47229.25,16743.04
170,2018,92000,38900,Reintegraments Pressupostos tancats-operacions corrents,18946.30,0.00,18946.30,362347.26,362347.26
171,2018,92000,39100,Sancions urbanístiques,2.50,0.00,2.50,11400.00,5677.38
172,2018,92000,39110,Multes per infraccions tributàries,2000.00,0.00,2000.00,0.00,0.00
173,2018,92000,39120,Multes per infracció ordenança circulació,1666613.58,0.00,1666613.58,2066624.39,1060638.93
174,2018,92000,39191,Altres multes i sancions,257862.97,0.00,257862.97,220093.80,44548.78
175,2018,92000,39195,Sancions ordenança de civisme,0.00,0.00,0.00,473501.37,239863.99
176,2018,92000,39200,Recàrrec d'extemporaneitat,2590.89,0.00,2590.89,3932.97,1834.68
177,2018,92000,39210,Recàrrec executiu,0.00,0.00,0.00,46052.39,46052.39
178,2018,92000,39211,Recàrrec de constrenyiment,750000.00,0.00,750000.00,716005.46,716005.46
179,2018,92000,39300,Interessos de demora,248475.10,0.00,248475.10,407922.99,343904.06
180,2018,92000,39617,Q. Urbanitzacio 4.29 Mas Aixemus,0.00,49294.27,49294.27,0.00,0.00
181,2018,92000,39620,Altres ing. actuacions urbanitzacio,0.00,9338.63,9338.63,0.00,0.00
182,2018,92000,39710,Altres ingressos per aprofitament urbanístic,0.00,476267.25,476267.25,476267.25,476267.25
183,2018,92000,39801,Indemnitzacions assegurances -sinistres-,50000.00,0.00,50000.00,28992.58,28992.58
184,2018,92000,39900,"Altres ingressos,,",413066.46,0.00,413066.46,138867.78,117441.93
185,2018,92000,39904,Ingressos diversos-Encàrrecs RSM,0.00,0.00,0.00,0.00,0.00
186,2018,92000,39908,Ingressos anuncis,1171.50,0.00,1171.50,10997.23,280.40
187,2018,92000,39909,Ingressos assajos,1016.34,0.00,1016.34,0.00,0.00
188,2018,92000,42010,Fons complementari finançament,18576893.16,0.00,18576893.16,19478772.87,19478772.87
189,2018,92000,42020,Compensació per beneficis fiscals,150000.00,0.00,150000.00,136039.33,0.00
190,2018,92000,42091,AGE Transport urbà,219863.64,0.00,219863.64,256119.74,0.00
191,2018,92000,42191,D organismes autònoms  i agències,0.00,0.00,0.00,2245.47,2245.47
192,2018,92000,45001,De l Administració Gral.Com.Autònoma-FCL,495629.66,0.00,495629.66,493117.22,493117.22
193,2018,92000,45051,Transf.corrents compl. conv. BSVI,0.00,5671.96,5671.96,0.00,0.00
194,2018,92000,45080,Altres subvencions corrents de l Adm.Gral.C.Autòno,0.00,0.00,0.00,66830.17,33415.08
195,2018,92000,46100,Diputació Tarragona-Serveis generals,0.00,0.00,0.00,0.00,0.00
196,2018,92000,51400,Interessos bestretes i prestecs concedits stat,100000.00,0.00,100000.00,173526.94,173526.94
197,2018,92000,52000,Interessos de diposits,50000.00,0.00,50000.00,2797.87,2797.87
198,2018,92000,53700,D empreses privades,0.00,0.00,0.00,29976.92,29976.92
199,2018,92000,54100,Arrendament de finques urbanes,80000.00,0.00,80000.00,45227.98,30049.82
200,2018,92000,55000,Concessions administratives amb contrap. periòdica,10000.00,0.00,10000.00,14414.55,14414.55
201,2018,92000,55901,Altres aprofitaments especials,0.00,0.00,0.00,1609.12,109.12
202,2018,92000,59900,Altres ingressos patrimonials,0.00,0.00,0.00,83.22,83.22
203,2018,92000,60000,Venda de Solars,0.00,155852.00,155852.00,155852.00,155852.00
204,2018,92000,61900,D altres bens d immobilitzat material,0.00,0.00,0.00,0.00,0.00
205,2018,92000,68000,Reintegrament ppt.tancats oper. capital,0.00,0.00,0.00,29953.57,29953.57
206,2018,92000,74100,De Societats mercantils,0.00,9304.45,9304.45,0.00,0.00
207,2018,92000,75051,Transf.en compliment convenis BSVI,194000.00,512656.04,706656.04,0.00,0.00
208,2018,92000,75060,Altr.transf.en compliment convenis,5048956.00,0.00,5048956.00,5048956.00,5048956.00
209,2018,92000,76100,De la Diputació,0.00,0.00,0.00,0.00,0.00
210,2018,92000,79100,Del Fons de Desenvolupament Regional,0.00,0.00,0.00,0.00,0.00
211,2018,92000,82120,Reinteg.préstecs i bestretes conc.sector p.llarg,3015832.24,0.00,3015832.24,3015832.24,3015832.24
212,2018,92000,87000,Romanent de tresoreria per a despeses generals,0.00,3450047.48,3450047.48,0.00,0.00
213,2018,92000,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,9090736.53,9090736.53,0.00,0.00
214,2018,92000,91100,Préstecs rebuts llarg termini d ens sector públic,0.00,500000.00,500000.00,404890.68,404890.68
215,2018,92000,91300,Préstecs rebuts a llarg termini d ens fora sec.pub,3000000.00,0.00,3000000.00,3000000.00,6000.00
216,2018,92012,39900,Contractació-Altres ingressos,0.00,0.00,0.00,31835.78,28252.46
217,2018,92040,39900,Edificis-Altres ingressos,0.00,0.00,0.00,0.00,0.00
218,2018,92070,39901,Ingressos responsabilitat patrimonial,6591.62,0.00,6591.62,5729.66,3335.66
219,2018,92402,34901,Preus públics cursos i tallers centres civics,170540.62,0.00,170540.62,145380.86,145380.86
220,2018,92415,46100,Reglament Participacio-Diputació de Tarragona,0.00,0.00,0.00,4619.26,4619.26
221,2018,92510,34902,Preus públics OAC,10.00,0.00,10.00,0.00,0.00
222,2018,93312,76100,De la Diputació,0.00,214182.84,214182.84,0.00,0.00
