﻿_id,Situació contractual,Exercici,Organisme contractant,Expedient,Procediment adjudicació,Tipus contracte,Descripció expedient,Lot,Codi CPV,Adjudicatari/ària,Import adjudicació,Data adjudicació,Contracte,Lot desert,Dies durada,Mesos durada,Anys durada,Número pròrroga,Data inici pròrroga,Data fi pròrroga
11,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20190388,Licitació amb negociació,3. SUBMINISTRAMENTS,Compra de l'equipament de magatzem i transport robotitzat un cop finalitzat el contracte de renting formalitzat en el marc de la posada en funcionament del nou hospital.,1,42933100-6,OPPENT SpA,76322.07,2019-11-28T00:00:00,Compra de l'equipament de magatzem i transport robotitzat un cop finalitzat el contracte de renting formalitzat en el marc de la posada en funcionament del nou hospital. Lot 1 Sistema automatitzat i robotitzat per a dispensació de medicaments.,N,0,0,1,,,
12,adjudicació,2021,Ajuntament de Reus,0000-0000023/2021-COV,Contractes d'emergències,5. SERVEIS,Reforç i desinfecció de les Biblioteques Municipals,1,90919200-4,"OPTIMA  FACILITY SERVICES, S.L.",12745.92,2021-02-09T00:00:00,Reforç i desinfecció de les Biblioteques Municipals,N,1,6,0,,,
13,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20170095,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc de subministrament de Material d'Incontinència CSC M 2/17.,1,33751000-9,"Active Medical Disposable,SAL",137131.84,2019-06-17T00:00:00,Contracte basat de l'Acord Marc de subministrament de Material d'Incontinència CSC M 2/17.,N,0,0,2,,,
14,adjudicació,2022,"Reus Esport i Lleure, SA",2021_0114,Obert,3. SUBMINISTRAMENTS,"L'objecte d'aquest contracte, dividit en 2 lots, és el Subministrament de vestuari, complements, accessoris d'uniformitat i EPI'S pel personal de serveis tècnics deReus Esport i Lleure SA.",2,18143000-3,"SAMOA BLUE, S.L.",17672.82,2022-08-29T00:00:00,"L'objecte d'aquest contracte, dividit en 2 lots, és el Subministrament de vestuari, complements, accessoris d'uniformitat i EPI'S pel personal de serveis tècnics deReus Esport i Lleure SA.",N,0,0,3,,,
15,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AE20023,Basat en acord marc,1. OBRES,"Connexió i anul escomesa aigua Ri. Miró,100",1,44162000-3,"GILABERT MIRO, SA",762.48,2020-09-15T00:00:00,"Connexió i anul escomesa aigua Ri. Miró,100",N,3,0,0,,,
16,adjudicació,2020,"Gestió Comarcal Hospitalaria, SA",20200697,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Adalimumab expedient CSC F 13/18,2,33600000-6,SANDOZ FARMACEUTICA SAU,10363.46,2020-09-30T00:00:00,Segon contracte basat de l'acord marc del subministrament de Adalimumab expedient CSC F 13/18,N,0,0,1,,,
17,adjudicació,2019,"Gestió Comarcal Hospitalaria, SA",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18",6,33600000-6,"ESTEVE PHARMACEUTICALS, SA",33.49,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
18,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT19165,Basat en acord marc,1. OBRES,Obres de reparació de la xarxa de sanejament carrer Joan Maragall,1,45200000-9,"AGROVIAL, SA",31491.12,2020-09-28T00:00:00,Obres de reparació de la xarxa de sanejament carrer Joan Maragall,N,15,0,0,,,
19,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",AE19042,Basat en acord marc,1. OBRES,"Connexió escomesa clavegueram c/Montcaro,2",1,45232150-8,"CANALIZACIONES CIVILES, S.A.U.",664.5,2019-09-26T00:00:00,"Connexió escomesa clavegueram c/Montcaro,2",N,3,0,0,,,
20,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20190492,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",1,33141125-2,"ALTAN PHARMACEUTICALS, SA Unipersonal",792,2020-10-15T00:00:00,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",N,0,0,1,,,
21,adjudicació,2022,Ajuntament de Reus,CONSER-0029/2022,Obert,5. SERVEIS,"servei de la contractació centralitzada per a la prestació de serveis de planificació, negociació i inserció d'espai publicitari de l'Ajuntament de Reus, organismes autònoms i empreses municipals, en els mitjans de comunicació",1,79341200-8,MEDIALOG COMMUNICATIONS SL,935087.6,2022-07-25T00:00:00,"servei de la contractació centralitzada per a la prestació de serveis de planificació, negociació i inserció d'espai publicitari de l'Ajuntament de Reus, organismes autònoms i empreses municipals, en els mitjans de comunicació",N,0,0,2,,,
22,adjudicació,2020,"Gestió Comarcal Hospitalaria, SA",20200691,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,18,33600000-6,"SANOFI-AVENTIS, SA",256.5,2020-08-27T00:00:00,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,N,0,0,1,,,
23,adjudicació,2019,Ajuntament de Reus,OM-0178/2018,Obert,1. OBRES,OBRES DE REUBICACIÓ DEL TRANSFORMADOR DEL BARRI IMMACULADA,1,45220000-5,"ELECNOR, SA",120518.19,2019-04-15T00:00:00,OBRES DE REUBICACIÓ DEL TRANSFORMADOR DEL BARRI IMMACULADA,N,0,3,0,,,
24,adjudicació,2020,Ajuntament de Reus,0000-0000070/2020-COV,Contractes d'emergències,3. SUBMINISTRAMENTS,"S¿ha reforçat la xarxa d¿aliments, obrint més dies alguns dels punts existents i afegint un nou punt, a la Palma, aquest totalment gestionat per Benestar. En tots aquest punts es fa distribució d¿un Lot Covid amb productes obtinguts del Banc d¿Aliments, de donacions i d¿altres comprats per l¿ajuntament.",1,85320000-8,"CORPORACION ALIMENTARIA GUISSONA, SA",24550,2020-06-05T00:00:00,"S¿ha reforçat la xarxa d¿aliments, obrint més dies alguns dels punts existents i afegint un nou punt, a la Palma, aquest totalment gestionat per Benestar. En tots aquest punts es fa distribució d¿un Lot Covid amb productes obtinguts del Banc d¿Aliments, de donacions i d¿altres comprats per l¿ajuntament.",N,1,1,0,,,
25,adjudicació,2022,Ajuntament de Reus,CONSUB-0180/2022,Obert,3. SUBMINISTRAMENTS,Subministrament de switchos centrals de commutació ethernet d'alt rendiment i d'alta disponibilitat per als centres de processament de dades municipals,1,32571000-6,"LOGICALIS SPAIN, SLU",44823.08,2022-08-03T00:00:00,Subministrament de switchos centrals de commutació ethernet d'alt rendiment i d'alta disponibilitat per als centres de processament de dades municipals,N,0,2,0,,,
26,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200691,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,10,33600000-6,"FERRER FARMA, S.A.",1738.86,2020-08-27T00:00:00,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,N,0,0,1,,,
27,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20190491,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 5/19,3,33690000-3,TEVA PHARMA SL UNIPERSONAL,3250,2021-03-05T00:00:00,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 5/19,N,0,0,1,,,
28,adjudicació,2020,Ajuntament de Reus,0000-0000036/2020-COV,Contractes d'emergències,3. SUBMINISTRAMENTS,ADQUISICIÓ DE 2000 MASCARETES KN95 PER AL PERSONAL DE L'AJUNTAMENT DE REUS.,1,33000000-0,"LABORATORIOS SERRA PAMIES, S.A.",8000,2020-05-12T00:00:00,ADQUISICIÓ DE 2000 MASCARETES KN95 PER AL PERSONAL DE L'AJUNTAMENT DE REUS.,N,1,3,0,,,
29,pròrroga,2020,"Hospital de Sant Joan de Reus, SAM",20180269,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.,7,33600000-6,TEVA PHARMA SL UNIPERSONAL,9074,2019-07-01T00:00:00,Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.,N,0,0,1,1,2020-07-01T00:00:00,2021-06-30T00:00:00
30,adjudicació,2021,Ajuntament de Reus,S-0057/2020,Obert,5. SERVEIS,"Servei  implantació d'un sistema informàtic que realitzi la gestió operativa, del 092 i de personal policial integrant-se amb els sistemes informàtics municipals existents",1,48730000-4,"DRAGCLIC, SL",78640,2021-06-30T00:00:00,"Servei  implantació d'un sistema informàtic que realitzi la gestió operativa, del 092 i de personal policial integrant-se amb els sistemes informàtics municipals existents",N,0,0,5,,,
31,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",14,33600000-6,"GLAXOSMITHKLINE,  S.A. Societat Unipersonal",3305.12,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
32,adjudicació,2020,Ajuntament de Reus,BM-0109/2020,Obert,3. SUBMINISTRAMENTS,Subministrament de la nova uniformitat pels agents de la Guàrdia Urbana de Reus,1,35811200-4,"SAGRES, SL",217247.2,2020-12-15T00:00:00,Subministrament de la nova uniformitat pels agents de la Guàrdia Urbana de Reus,N,0,0,4,,,
33,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20190492,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",6,33141125-2,"BAYER HISPANIA, SLU",29438.13,2020-10-15T00:00:00,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",N,0,0,1,,,
34,adjudicació,2019,"Reus Mobilitat i Serveis, SA",19022019,Obert,1. OBRES,obres implantació de l'àrea aparcament Hospital Sant Joan,1,45233140-2,"TECNOLOGIA DE FIRMES, S.A.",330880,2019-07-29T00:00:00,obres implantació de l'àrea aparcament Hospital Sant Joan,N,0,4,0,,,
35,adjudicació,2020,Ajuntament de Reus,S-0326/2019,Obert,5. SERVEIS,Servei de redacció de Plans directors i projectes executius vinculats a la via pública i direcció d'obra.,2,71000000-8,"GESTIÓ D'ENGINYERIA, SERVEIS I ARQUITECTURA, GESA,SL",18640,2020-07-16T00:00:00,Lot 2: Voreres i passos de vianants del Servei de redacció de Plans directors i projectes executius vinculats a la via pública i direcció d'obra.,N,0,4,0,,,
36,adjudicació,2020,Ajuntament de Reus,BM-0250/2020,Obert,3. SUBMINISTRAMENTS,"el subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2020-2021), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.",4,18222100-2,"SUPERLABORAL 2012, S.L.",820,2020-11-19T00:00:00,"el subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2020-2021), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.",N,0,6,0,,,
37,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AE20002,Basat en acord marc,1. OBRES,"Connexió escomesa aigua i claveguera  c/Joan Maragall,7",1,44162000-3,ACSA OBRAS E INFRAESTRUCTURAS SA,1425.62,2020-02-24T00:00:00,"Connexió escomesa aigua i claveguera  c/Joan Maragall,7",N,6,0,0,,,
38,adjudicació,2020,Ajuntament de Reus,0000-0000110/2020-COV,Contractes d'emergències,3. SUBMINISTRAMENTS,ADQUISICIÓ DE MASCARETES QUIRÚRGIQUES PER L'AJUNTAMENT DE REU,1,33000000-0,"BUNZL-DISTRIBUTION SPAIN, SA",5900,2020-06-22T00:00:00,ADQUISICIÓ DE MASCARETES QUIRÚRGIQUES PER L'AJUNTAMENT DE REU,N,1,3,0,,,
39,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20200679,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,7,33690000-3,"ASTELLAS PHARMA, S.A.",1761750,2021-03-16T00:00:00,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,N,0,0,2,,,
40,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20190477,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord marc del subministrament d'equipsd'impressió i de multifunció en les modalitats de compra iarrendament amb o sense opció de compra, referencia 2017.02",4,30120000-6,GIROCOPI SL - SISTEMES D'ORGANITZACIÓ SA UTE,5736,2019-09-06T00:00:00,"Contracte basat de l'Acord marc del subministrament d'equips d'impressió i de multifunció en les modalitats de compra i arrendament amb o sense opció de compra, referencia 2017.02. LOT 9 Multifunció làser de mitja Capacitat, Color 3, Moble pedestal i Pack de 10 hores fora de contracte.",N,0,0,4,,,
41,adjudicació,2021,Ajuntament de Reus,CONSR-0118/2021,Obert,5. SERVEIS,"servei de neteja ordinària de les escoles públiques d'infantil, d'educació primària i especial, així com de les escoles bressol municipals",1,90919300-5,ISS Facility Services SA,1754487.02,2021-07-07T00:00:00,"servei de neteja ordinària de les escoles públiques d'infantil, d'educació primària i especial, així com de les escoles bressol municipals",N,0,0,2,,,
42,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20180223_4,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 4. CSC M 16/20,5,33122000-1,"MEDICAL MIX, SL UNIPERSONAL",24200,2021-02-09T00:00:00,Contracte basat de l'acord marc del subministrament de material fungible d'oftalmologia (processos) lot 4. CSC M 16/20,N,0,0,2,,,
43,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20190492,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",26,33141125-2,TAKEDA FARMACEUTICA ESPAÑA  S.A. UNIPERSONAL,15262.5,2020-10-15T00:00:00,"Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19",N,0,0,1,,,
44,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20170102,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,16,33600000-6,"JANSSEN CILAG, SA Societat Unipersonal",2285837.88,2019-05-13T00:00:00,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,N,0,0,2,,,
45,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",2,33600000-6,ALCON HEALTHCARE S.A.U.,42.68,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
46,adjudicació,2021,Ajuntament de Reus,CONSUB-0246/2021,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia",2,18400000-3,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",2100,2021-12-14T00:00:00,"subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2021-2022), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, dels Centres Cívics i de les escoles d'educació infantil i primària, així com també dels escortes d'Alcaldia,  LOT 2. Casc de seguretat",N,0,6,0,,,
47,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20180150,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17",5,33183200-8,"WALDEMAR LINK ESPAÑA, SA SOCIETAT UNIPERSONAL",317800,2020-03-01T00:00:00,"Contracte basat de l'acord marc del subministrament de PRÒTESIS DE GENOLL, COLZE I CIMENTS expedient CSC M 18/17",N,0,0,2,,,
48,adjudicació,2020,"Reus Esport i Lleure, SA",SRV 2020 0085,Obert,5. SERVEIS,Servei de redacció del projecteexecutiu del pavelló doble poliesportiu «EL MOLINET»,1,71000000-8,"BATLLE I ROIG ARQUITECTURA, SLP",43355.79,2020-08-04T00:00:00,Servei de redacció del projecteexecutiu del pavelló doble poliesportiu «EL MOLINET»,N,0,5,0,,,
49,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AE19077BIS,Basat en acord marc,1. OBRES,Connexió escomesa aigua  i anul c/Móra d'Ebre 35-47,1,45231300-8,ACSA OBRAS E INFRAESTRUCTURAS SA,5070.49,2020-02-06T00:00:00,Connexió escomesa aigua  i anul c/Móra d'Ebre 35-47,N,1,0,0,,,
50,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20170050,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,34,33600000-6,OTSUKA PHARMACEUTICAL SA,109668,2020-02-17T00:00:00,Contracte basat de l'acord marc del subministrament de MEDICAMENTS GENÈRICS expedient CSC F 3/17,N,0,0,2,,,
51,adjudicació,2020,"REUS SERVEIS MUNICIPALS, S.A.",AT20235,Basat en acord marc,1. OBRES,Obres d'instal·lació de nous embornals a la xarxa de sanejament d'aigües pluvials del carrer Peixaters,1,45200000-9,"CANALIZACIONES CIVILES, S.A.U.",14101.92,2020-06-09T00:00:00,Obres d'instal·lació de nous embornals a la xarxa de sanejament d'aigües pluvials del carrer Peixaters,N,15,1,0,,,
52,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20170102,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,10,33600000-6,CIPLA EUROPE NV,3877.5,2019-05-13T00:00:00,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,N,0,0,2,,,
53,adjudicació,2021,"Hospital de Sant Joan de Reus, SAM",20200679,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,9,33690000-3,"BOEHRINGER INGELHEIM ESPAÑA,  S.A",175613.81,2021-03-16T00:00:00,Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 7/20,N,0,0,2,,,
54,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AE21024,Basat en acord marc,1. OBRES,"Connexió escomesa claveguera Cm. De Valls,25",1,44162000-3,"AGROVIAL, SA",650.07,2021-04-09T00:00:00,"Connexió escomesa claveguera Cm. De Valls,25",N,4,0,0,,,
55,adjudicació,2020,"Hospital de Sant Joan de Reus, SAM",20200682,Contractes d'emergències,3. SUBMINISTRAMENTS,Compra per emergència d'un monitor necessari per al pacient crític,1,33195110-7,"EDWARDS LIFESCIENCIES, SL, SOCIEDAD UNIPERSONAL",38550,2020-07-17T00:00:00,Compra per emergència d'un monitor necessari per al pacient crític,N,0,1,0,,,
56,adjudicació,2019,"Gestió Comarcal Hospitalaria, SA",20170092,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Guants, CSC M 7/17.",1,33140000-3,"BARNA IMPORT MEDICA, Sociedad Anónima",6414.6,2019-08-05T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Guants, CSC M 7/17. Lot 1 GUANTS QUIRURGICS LATEX.",N,0,0,2,,,
57,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180233,Basat en acord marc,3. SUBMINISTRAMENTS,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",13,33600000-6,"GEDEON RICHTER IBERICA,SA",2044.38,2019-08-26T00:00:00,"Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18",N,0,0,1,,,
58,adjudicació,2021,"REUS SERVEIS MUNICIPALS, S.A.",AE20020,Basat en acord marc,1. OBRES,"Connexió escomesa aigua i claveguera A. Onze de Setembre,10",1,44162000-3,"GILABERT MIRO, SA",1151.14,2021-02-16T00:00:00,"Connexió escomesa aigua i claveguera A. Onze de Setembre,10",N,2,0,0,,,
59,pròrroga,2020,"Hospital de Sant Joan de Reus, SAM",20180269,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.,6,33600000-6,"MERCK SHARP & DOHME DE ESPAÑA, SA",319099.75,2019-07-01T00:00:00,Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.,N,0,0,1,1,2020-07-01T00:00:00,2021-06-30T00:00:00
60,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180322,Basat en acord marc,3. SUBMINISTRAMENTS,ACORD MARC DEL SUBMINISTRAMENT DE MEDICAMENTS PEL TRACTAMENT D'HEPATITIS C CSC F PNE 1/18,2,33183200-8,"GILEAD SCIENCES, SL",211569.82,2019-02-18T00:00:00,ACORD MARC DEL SUBMINISTRAMENT DE MEDICAMENTS PEL TRACTAMENT D'HEPATITIS C CSC F PNE 1/18,N,0,0,1,,,
61,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180267,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.,8,33600000-6,"BRISTOL MYERS SQUIBB, SA",275935.64,2019-06-05T00:00:00,Contracte basat de l'Acord del subministrament de Medicaments Immunosupressors selectius.,N,0,0,1,,,
62,adjudicació,2022,"Reus Transport Públic, SA",07072021,Obert,5. SERVEIS,auditoria de comptes i control financer rtp 21 23,1,79212300-6,"DINAMIC AUDITORS, SAP",8900,2022-01-01T00:00:00,auditoria de comptes i control financer rtp 21 23,N,0,0,3,,,
