﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
87,Escola bressol municipal l'Olivera,2023,12,NENA,P1,14
88,Escola bressol municipal l'Olivera,2023,12,NEN,P1,12
89,Escola bressol municipal l'Olivera,2023,12,NENA,P2,42
90,Escola bressol municipal l'Olivera,2023,12,NEN,P2,37
91,Escola bressol municipal La Ginesta,2023,12,NENA,P0,3
92,Escola bressol municipal La Ginesta,2023,12,NEN,P0,5
93,Escola bressol municipal La Ginesta,2023,12,NENA,P1,22
94,Escola bressol municipal La Ginesta,2023,12,NEN,P1,16
95,Escola bressol municipal La Ginesta,2023,12,NENA,P2,25
96,Escola bressol municipal La Ginesta,2023,12,NEN,P2,34
97,Escola bressol municipal Lligabosc,2023,12,NEN,P1,13
98,Escola bressol municipal Lligabosc,2023,12,NENA,P1,13
99,Escola bressol municipal Lligabosc,2023,12,NEN,P2,17
100,Escola bressol municipal Lligabosc,2023,12,NENA,P2,22
101,Escola bressol municipal Montsant,2023,12,NEN,P0,1
102,Escola bressol municipal Montsant,2023,12,NENA,P0,2
103,Escola bressol municipal Montsant,2023,12,NEN,P1,10
104,Escola bressol municipal Montsant,2023,12,NENA,P1,3
105,Escola bressol municipal Montsant,2023,12,NEN,P2,13
106,Escola bressol municipal Montsant,2023,12,NENA,P2,7
107,Escola Bressol Municipal El Marfull,2023,11,NENA,P0,6
108,Escola Bressol Municipal El Marfull,2023,11,NEN,P0,10
109,Escola Bressol Municipal El Marfull,2023,11,NENA,P1,21
110,Escola Bressol Municipal El Marfull,2023,11,NEN,P1,18
111,Escola Bressol Municipal El Marfull,2023,11,NENA,P2,26
112,Escola Bressol Municipal El Marfull,2023,11,NEN,P2,34
113,Escola Bressol Municipal El Margall,2023,11,NENA,P0,2
114,Escola Bressol Municipal El Margall,2023,11,NEN,P0,4
115,Escola Bressol Municipal El Margall,2023,11,NENA,P1,4
116,Escola Bressol Municipal El Margall,2023,11,NEN,P1,8
117,Escola Bressol Municipal El Margall,2023,11,NENA,P2,9
118,Escola Bressol Municipal El Margall,2023,11,NEN,P2,9
119,Escola bressol municipal l'Olivera,2023,11,NENA,P0,3
120,Escola bressol municipal l'Olivera,2023,11,NEN,P0,5
121,Escola bressol municipal l'Olivera,2023,11,NENA,P1,14
122,Escola bressol municipal l'Olivera,2023,11,NEN,P1,12
123,Escola bressol municipal l'Olivera,2023,11,NENA,P2,42
124,Escola bressol municipal l'Olivera,2023,11,NEN,P2,38
125,Escola bressol municipal La Ginesta,2023,11,NENA,P0,1
126,Escola bressol municipal La Ginesta,2023,11,NEN,P0,5
127,Escola bressol municipal La Ginesta,2023,11,NENA,P1,23
128,Escola bressol municipal La Ginesta,2023,11,NEN,P1,16
129,Escola bressol municipal La Ginesta,2023,11,NENA,P2,26
130,Escola bressol municipal La Ginesta,2023,11,NEN,P2,34
131,Escola bressol municipal Lligabosc,2023,11,NEN,P1,12
132,Escola bressol municipal Lligabosc,2023,11,NENA,P1,12
133,Escola bressol municipal Lligabosc,2023,11,NEN,P2,16
134,Escola bressol municipal Lligabosc,2023,11,NENA,P2,22
135,Escola bressol municipal Montsant,2023,11,NEN,P0,1
136,Escola bressol municipal Montsant,2023,11,NENA,P0,1
137,Escola bressol municipal Montsant,2023,11,NEN,P1,10
138,Escola bressol municipal Montsant,2023,11,NENA,P1,3
139,Escola bressol municipal Montsant,2023,11,NEN,P2,13
140,Escola bressol municipal Montsant,2023,11,NENA,P2,7
141,Escola Bressol Municipal El Marfull,2023,10,NENA,P0,6
142,Escola Bressol Municipal El Marfull,2023,10,NEN,P0,10
143,Escola Bressol Municipal El Marfull,2023,10,NENA,P1,21
144,Escola Bressol Municipal El Marfull,2023,10,NEN,P1,18
145,Escola Bressol Municipal El Marfull,2023,10,NENA,P2,26
146,Escola Bressol Municipal El Marfull,2023,10,NEN,P2,34
147,Escola Bressol Municipal El Margall,2023,10,NENA,P0,2
148,Escola Bressol Municipal El Margall,2023,10,NEN,P0,4
149,Escola Bressol Municipal El Margall,2023,10,NENA,P1,4
150,Escola Bressol Municipal El Margall,2023,10,NEN,P1,8
151,Escola Bressol Municipal El Margall,2023,10,NENA,P2,9
152,Escola Bressol Municipal El Margall,2023,10,NEN,P2,9
153,Escola bressol municipal l'Olivera,2023,10,NEN,P0,5
154,Escola bressol municipal l'Olivera,2023,10,NENA,P0,3
155,Escola bressol municipal l'Olivera,2023,10,NEN,P1,12
156,Escola bressol municipal l'Olivera,2023,10,NENA,P1,14
157,Escola bressol municipal l'Olivera,2023,10,NEN,P2,38
158,Escola bressol municipal l'Olivera,2023,10,NENA,P2,42
159,Escola bressol municipal La Ginesta,2023,10,NENA,P0,1
160,Escola bressol municipal La Ginesta,2023,10,NEN,P0,4
161,Escola bressol municipal La Ginesta,2023,10,NENA,P1,23
162,Escola bressol municipal La Ginesta,2023,10,NEN,P1,15
163,Escola bressol municipal La Ginesta,2023,10,NENA,P2,27
164,Escola bressol municipal La Ginesta,2023,10,NEN,P2,30
165,Escola bressol municipal Lligabosc,2023,10,NEN,P1,12
166,Escola bressol municipal Lligabosc,2023,10,NENA,P1,13
167,Escola bressol municipal Lligabosc,2023,10,NEN,P2,15
168,Escola bressol municipal Lligabosc,2023,10,NENA,P2,22
169,Escola bressol municipal Montsant,2023,10,NEN,P0,1
170,Escola bressol municipal Montsant,2023,10,NENA,P0,1
171,Escola bressol municipal Montsant,2023,10,NEN,P1,10
172,Escola bressol municipal Montsant,2023,10,NENA,P1,3
173,Escola bressol municipal Montsant,2023,10,NEN,P2,13
174,Escola bressol municipal Montsant,2023,10,NENA,P2,7
175,Escola Bressol Municipal El Marfull,2023,9,NEN,P0,10
176,Escola Bressol Municipal El Marfull,2023,9,NENA,P0,4
177,Escola Bressol Municipal El Marfull,2023,9,NEN,P1,18
178,Escola Bressol Municipal El Marfull,2023,9,NENA,P1,21
179,Escola Bressol Municipal El Marfull,2023,9,NEN,P2,33
180,Escola Bressol Municipal El Marfull,2023,9,NENA,P2,26
181,Escola Bressol Municipal El Margall,2023,9,NENA,P0,2
182,Escola Bressol Municipal El Margall,2023,9,NEN,P0,4
183,Escola Bressol Municipal El Margall,2023,9,NENA,P1,4
184,Escola Bressol Municipal El Margall,2023,9,NEN,P1,8
185,Escola Bressol Municipal El Margall,2023,9,NENA,P2,9
186,Escola Bressol Municipal El Margall,2023,9,NEN,P2,9
187,Escola bressol municipal l'Olivera,2023,9,NEN,P0,4
188,Escola bressol municipal l'Olivera,2023,9,NENA,P0,3
189,Escola bressol municipal l'Olivera,2023,9,NEN,P1,11
190,Escola bressol municipal l'Olivera,2023,9,NENA,P1,14
191,Escola bressol municipal l'Olivera,2023,9,NEN,P2,38
192,Escola bressol municipal l'Olivera,2023,9,NENA,P2,42
193,Escola bressol municipal La Ginesta,2023,9,NEN,P0,3
194,Escola bressol municipal La Ginesta,2023,9,NEN,P1,12
195,Escola bressol municipal La Ginesta,2023,9,NENA,P1,21
196,Escola bressol municipal La Ginesta,2023,9,NEN,P2,22
197,Escola bressol municipal La Ginesta,2023,9,NENA,P2,21
198,Escola bressol municipal Lligabosc,2023,9,NEN,P1,11
199,Escola bressol municipal Lligabosc,2023,9,NENA,P1,8
200,Escola bressol municipal Lligabosc,2023,9,NEN,P2,12
201,Escola bressol municipal Lligabosc,2023,9,NENA,P2,19
202,Escola bressol municipal Montsant,2023,9,NEN,P0,1
203,Escola bressol municipal Montsant,2023,9,NEN,P1,10
204,Escola bressol municipal Montsant,2023,9,NENA,P1,3
205,Escola bressol municipal Montsant,2023,9,NEN,P2,13
206,Escola bressol municipal Montsant,2023,9,NENA,P2,7
207,Escola Bressol Municipal El Marfull,2023,7,NEN,P0,10
208,Escola Bressol Municipal El Marfull,2023,7,NENA,P0,6
209,Escola Bressol Municipal El Marfull,2023,7,NEN,P1,23
210,Escola Bressol Municipal El Marfull,2023,7,NENA,P1,15
211,Escola Bressol Municipal El Marfull,2023,7,NEN,P2,32
212,Escola Bressol Municipal El Marfull,2023,7,NENA,P2,26
213,Escola Bressol Municipal El Margall,2023,7,NEN,P0,5
214,Escola Bressol Municipal El Margall,2023,7,NENA,P0,1
215,Escola Bressol Municipal El Margall,2023,7,NEN,P1,7
216,Escola Bressol Municipal El Margall,2023,7,NENA,P1,5
217,Escola Bressol Municipal El Margall,2023,7,NEN,P2,7
218,Escola Bressol Municipal El Margall,2023,7,NENA,P2,8
219,Escola bressol municipal l'Olivera,2023,7,NENA,P0,5
220,Escola bressol municipal l'Olivera,2023,7,NEN,P0,3
221,Escola bressol municipal l'Olivera,2023,7,NENA,P1,21
222,Escola bressol municipal l'Olivera,2023,7,NEN,P1,18
223,Escola bressol municipal l'Olivera,2023,7,NENA,P2,21
224,Escola bressol municipal l'Olivera,2023,7,NEN,P2,36
225,Escola bressol municipal La Ginesta,2023,7,NEN,P0,2
226,Escola bressol municipal La Ginesta,2023,7,NENA,P0,6
227,Escola bressol municipal La Ginesta,2023,7,NEN,P1,12
228,Escola bressol municipal La Ginesta,2023,7,NENA,P1,12
229,Escola bressol municipal La Ginesta,2023,7,NEN,P2,40
230,Escola bressol municipal La Ginesta,2023,7,NENA,P2,29
231,Escola bressol municipal Lligabosc,2023,7,NEN,P0,6
232,Escola bressol municipal Lligabosc,2023,7,NENA,P0,2
233,Escola bressol municipal Lligabosc,2023,7,NEN,P1,10
234,Escola bressol municipal Lligabosc,2023,7,NENA,P1,16
235,Escola bressol municipal Lligabosc,2023,7,NEN,P2,18
236,Escola bressol municipal Lligabosc,2023,7,NENA,P2,18
237,Escola bressol municipal Montsant,2023,7,NENA,P0,2
238,Escola bressol municipal Montsant,2023,7,NEN,P0,6
239,Escola bressol municipal Montsant,2023,7,NENA,P1,6
240,Escola bressol municipal Montsant,2023,7,NEN,P1,6
241,Escola bressol municipal Montsant,2023,7,NENA,P2,10
242,Escola bressol municipal Montsant,2023,7,NEN,P2,10
243,Escola Bressol Municipal El Marfull,2023,6,NEN,P0,10
244,Escola Bressol Municipal El Marfull,2023,6,NENA,P0,6
245,Escola Bressol Municipal El Marfull,2023,6,NEN,P1,23
246,Escola Bressol Municipal El Marfull,2023,6,NENA,P1,15
247,Escola Bressol Municipal El Marfull,2023,6,NEN,P2,32
248,Escola Bressol Municipal El Marfull,2023,6,NENA,P2,28
249,Escola Bressol Municipal El Margall,2023,6,NEN,P0,5
250,Escola Bressol Municipal El Margall,2023,6,NENA,P0,1
251,Escola Bressol Municipal El Margall,2023,6,NEN,P1,7
252,Escola Bressol Municipal El Margall,2023,6,NENA,P1,5
253,Escola Bressol Municipal El Margall,2023,6,NEN,P2,8
254,Escola Bressol Municipal El Margall,2023,6,NENA,P2,8
255,Escola bressol municipal l'Olivera,2023,6,NEN,P0,3
256,Escola bressol municipal l'Olivera,2023,6,NENA,P0,5
257,Escola bressol municipal l'Olivera,2023,6,NEN,P1,18
258,Escola bressol municipal l'Olivera,2023,6,NENA,P1,21
259,Escola bressol municipal l'Olivera,2023,6,NEN,P2,38
260,Escola bressol municipal l'Olivera,2023,6,NENA,P2,21
261,Escola bressol municipal La Ginesta,2023,6,NEN,P0,2
262,Escola bressol municipal La Ginesta,2023,6,NENA,P0,6
263,Escola bressol municipal La Ginesta,2023,6,NEN,P1,12
264,Escola bressol municipal La Ginesta,2023,6,NENA,P1,12
265,Escola bressol municipal La Ginesta,2023,6,NEN,P2,43
266,Escola bressol municipal La Ginesta,2023,6,NENA,P2,34
267,Escola bressol municipal Lligabosc,2023,6,NEN,P0,6
268,Escola bressol municipal Lligabosc,2023,6,NENA,P0,2
269,Escola bressol municipal Lligabosc,2023,6,NEN,P1,10
270,Escola bressol municipal Lligabosc,2023,6,NENA,P1,16
271,Escola bressol municipal Lligabosc,2023,6,NEN,P2,18
272,Escola bressol municipal Lligabosc,2023,6,NENA,P2,18
273,Escola bressol municipal Montsant,2023,6,NENA,P0,2
274,Escola bressol municipal Montsant,2023,6,NEN,P0,6
275,Escola bressol municipal Montsant,2023,6,NENA,P1,6
276,Escola bressol municipal Montsant,2023,6,NEN,P1,6
277,Escola bressol municipal Montsant,2023,6,NENA,P2,10
278,Escola bressol municipal Montsant,2023,6,NEN,P2,10
279,Escola Bressol Municipal El Marfull,2023,5,NEN,P0,10
280,Escola Bressol Municipal El Marfull,2023,5,NENA,P0,6
281,Escola Bressol Municipal El Marfull,2023,5,NEN,P1,23
282,Escola Bressol Municipal El Marfull,2023,5,NENA,P1,15
283,Escola Bressol Municipal El Marfull,2023,5,NEN,P2,32
284,Escola Bressol Municipal El Marfull,2023,5,NENA,P2,28
285,Escola Bressol Municipal El Margall,2023,5,NEN,P0,5
286,Escola Bressol Municipal El Margall,2023,5,NENA,P0,1
287,Escola Bressol Municipal El Margall,2023,5,NEN,P1,7
288,Escola Bressol Municipal El Margall,2023,5,NENA,P1,5
289,Escola Bressol Municipal El Margall,2023,5,NEN,P2,8
290,Escola Bressol Municipal El Margall,2023,5,NENA,P2,8
291,Escola bressol municipal l'Olivera,2023,5,NEN,P0,3
292,Escola bressol municipal l'Olivera,2023,5,NENA,P0,5
293,Escola bressol municipal l'Olivera,2023,5,NEN,P1,18
294,Escola bressol municipal l'Olivera,2023,5,NENA,P1,21
295,Escola bressol municipal l'Olivera,2023,5,NEN,P2,38
296,Escola bressol municipal l'Olivera,2023,5,NENA,P2,21
297,Escola bressol municipal La Ginesta,2023,5,NENA,P0,6
298,Escola bressol municipal La Ginesta,2023,5,NEN,P0,2
299,Escola bressol municipal La Ginesta,2023,5,NENA,P1,12
300,Escola bressol municipal La Ginesta,2023,5,NEN,P1,12
301,Escola bressol municipal La Ginesta,2023,5,NENA,P2,35
302,Escola bressol municipal La Ginesta,2023,5,NEN,P2,43
303,Escola bressol municipal Lligabosc,2023,5,NEN,P0,6
304,Escola bressol municipal Lligabosc,2023,5,NENA,P0,2
305,Escola bressol municipal Lligabosc,2023,5,NEN,P1,10
306,Escola bressol municipal Lligabosc,2023,5,NENA,P1,16
307,Escola bressol municipal Lligabosc,2023,5,NEN,P2,18
308,Escola bressol municipal Lligabosc,2023,5,NENA,P2,18
309,Escola bressol municipal Montsant,2023,5,NENA,P0,2
310,Escola bressol municipal Montsant,2023,5,NEN,P0,6
311,Escola bressol municipal Montsant,2023,5,NENA,P1,7
312,Escola bressol municipal Montsant,2023,5,NEN,P1,6
313,Escola bressol municipal Montsant,2023,5,NENA,P2,10
314,Escola bressol municipal Montsant,2023,5,NEN,P2,10
315,Escola Bressol Municipal El Marfull,2023,4,NEN,P0,10
316,Escola Bressol Municipal El Marfull,2023,4,NENA,P0,6
317,Escola Bressol Municipal El Marfull,2023,4,NEN,P1,23
318,Escola Bressol Municipal El Marfull,2023,4,NENA,P1,16
319,Escola Bressol Municipal El Marfull,2023,4,NEN,P2,32
320,Escola Bressol Municipal El Marfull,2023,4,NENA,P2,28
321,Escola Bressol Municipal El Margall,2023,4,NENA,P0,1
322,Escola Bressol Municipal El Margall,2023,4,NEN,P0,5
323,Escola Bressol Municipal El Margall,2023,4,NENA,P1,5
324,Escola Bressol Municipal El Margall,2023,4,NEN,P1,7
325,Escola Bressol Municipal El Margall,2023,4,NENA,P2,9
326,Escola Bressol Municipal El Margall,2023,4,NEN,P2,8
327,Escola bressol municipal l'Olivera,2023,4,NEN,P0,3
328,Escola bressol municipal l'Olivera,2023,4,NENA,P0,5
329,Escola bressol municipal l'Olivera,2023,4,NEN,P1,19
330,Escola bressol municipal l'Olivera,2023,4,NENA,P1,20
331,Escola bressol municipal l'Olivera,2023,4,NEN,P2,38
332,Escola bressol municipal l'Olivera,2023,4,NENA,P2,22
333,Escola bressol municipal La Ginesta,2023,4,NENA,P0,6
334,Escola bressol municipal La Ginesta,2023,4,NEN,P0,2
335,Escola bressol municipal La Ginesta,2023,4,NENA,P1,13
336,Escola bressol municipal La Ginesta,2023,4,NEN,P1,12
337,Escola bressol municipal La Ginesta,2023,4,NENA,P2,36
338,Escola bressol municipal La Ginesta,2023,4,NEN,P2,43
339,Escola bressol municipal Lligabosc,2023,4,NEN,P0,6
340,Escola bressol municipal Lligabosc,2023,4,NENA,P0,2
341,Escola bressol municipal Lligabosc,2023,4,NEN,P1,10
342,Escola bressol municipal Lligabosc,2023,4,NENA,P1,16
343,Escola bressol municipal Lligabosc,2023,4,NEN,P2,19
344,Escola bressol municipal Lligabosc,2023,4,NENA,P2,18
345,Escola bressol municipal Montsant,2023,4,NENA,P0,2
346,Escola bressol municipal Montsant,2023,4,NEN,P0,6
347,Escola bressol municipal Montsant,2023,4,NENA,P1,7
348,Escola bressol municipal Montsant,2023,4,NEN,P1,6
349,Escola bressol municipal Montsant,2023,4,NENA,P2,10
350,Escola bressol municipal Montsant,2023,4,NEN,P2,10
351,Escola Bressol Municipal El Marfull,2023,3,NEN,P0,9
352,Escola Bressol Municipal El Marfull,2023,3,NENA,P0,7
353,Escola Bressol Municipal El Marfull,2023,3,NEN,P1,23
354,Escola Bressol Municipal El Marfull,2023,3,NENA,P1,16
355,Escola Bressol Municipal El Marfull,2023,3,NEN,P2,32
356,Escola Bressol Municipal El Marfull,2023,3,NENA,P2,28
357,Escola Bressol Municipal El Margall,2023,3,NENA,P0,1
358,Escola Bressol Municipal El Margall,2023,3,NEN,P0,5
359,Escola Bressol Municipal El Margall,2023,3,NENA,P1,5
360,Escola Bressol Municipal El Margall,2023,3,NEN,P1,7
361,Escola Bressol Municipal El Margall,2023,3,NENA,P2,8
362,Escola Bressol Municipal El Margall,2023,3,NEN,P2,8
363,Escola bressol municipal l'Olivera,2023,3,NEN,P0,3
364,Escola bressol municipal l'Olivera,2023,3,NENA,P0,5
365,Escola bressol municipal l'Olivera,2023,3,NEN,P1,19
366,Escola bressol municipal l'Olivera,2023,3,NENA,P1,20
367,Escola bressol municipal l'Olivera,2023,3,NEN,P2,37
368,Escola bressol municipal l'Olivera,2023,3,NENA,P2,22
369,Escola bressol municipal La Ginesta,2023,3,NENA,P0,6
370,Escola bressol municipal La Ginesta,2023,3,NEN,P0,2
371,Escola bressol municipal La Ginesta,2023,3,NENA,P1,13
372,Escola bressol municipal La Ginesta,2023,3,NEN,P1,12
373,Escola bressol municipal La Ginesta,2023,3,NENA,P2,36
374,Escola bressol municipal La Ginesta,2023,3,NEN,P2,43
375,Escola bressol municipal Lligabosc,2023,3,NEN,P0,6
376,Escola bressol municipal Lligabosc,2023,3,NENA,P0,2
377,Escola bressol municipal Lligabosc,2023,3,NEN,P1,10
378,Escola bressol municipal Lligabosc,2023,3,NENA,P1,16
379,Escola bressol municipal Lligabosc,2023,3,NEN,P2,19
380,Escola bressol municipal Lligabosc,2023,3,NENA,P2,18
381,Escola bressol municipal Montsant,2023,3,NENA,P0,2
382,Escola bressol municipal Montsant,2023,3,NEN,P0,6
383,Escola bressol municipal Montsant,2023,3,NENA,P1,7
384,Escola bressol municipal Montsant,2023,3,NEN,P1,6
385,Escola bressol municipal Montsant,2023,3,NENA,P2,10
386,Escola bressol municipal Montsant,2023,3,NEN,P2,10
387,Escola Bressol Municipal El Marfull,2023,2,NENA,P0,7
388,Escola Bressol Municipal El Marfull,2023,2,NEN,P0,9
389,Escola Bressol Municipal El Marfull,2023,2,NENA,P1,16
390,Escola Bressol Municipal El Marfull,2023,2,NEN,P1,23
391,Escola Bressol Municipal El Marfull,2023,2,NENA,P2,28
392,Escola Bressol Municipal El Marfull,2023,2,NEN,P2,32
393,Escola Bressol Municipal El Margall,2023,2,NENA,P0,1
394,Escola Bressol Municipal El Margall,2023,2,NEN,P0,5
395,Escola Bressol Municipal El Margall,2023,2,NENA,P1,5
396,Escola Bressol Municipal El Margall,2023,2,NEN,P1,7
397,Escola Bressol Municipal El Margall,2023,2,NENA,P2,9
398,Escola Bressol Municipal El Margall,2023,2,NEN,P2,8
399,Escola bressol municipal l'Olivera,2023,2,NENA,P0,5
400,Escola bressol municipal l'Olivera,2023,2,NEN,P0,3
401,Escola bressol municipal l'Olivera,2023,2,NENA,P1,20
402,Escola bressol municipal l'Olivera,2023,2,NEN,P1,19
403,Escola bressol municipal l'Olivera,2023,2,NENA,P2,22
404,Escola bressol municipal l'Olivera,2023,2,NEN,P2,38
405,Escola bressol municipal La Ginesta,2023,2,NENA,P0,6
406,Escola bressol municipal La Ginesta,2023,2,NEN,P0,2
407,Escola bressol municipal La Ginesta,2023,2,NENA,P1,13
408,Escola bressol municipal La Ginesta,2023,2,NEN,P1,12
409,Escola bressol municipal La Ginesta,2023,2,NENA,P2,36
410,Escola bressol municipal La Ginesta,2023,2,NEN,P2,42
411,Escola bressol municipal Lligabosc,2023,2,NEN,P0,5
412,Escola bressol municipal Lligabosc,2023,2,NENA,P0,2
413,Escola bressol municipal Lligabosc,2023,2,NEN,P1,10
414,Escola bressol municipal Lligabosc,2023,2,NENA,P1,16
415,Escola bressol municipal Lligabosc,2023,2,NEN,P2,19
416,Escola bressol municipal Lligabosc,2023,2,NENA,P2,18
417,Escola bressol municipal Montsant,2023,2,NENA,P0,1
418,Escola bressol municipal Montsant,2023,2,NEN,P0,6
419,Escola bressol municipal Montsant,2023,2,NENA,P1,7
420,Escola bressol municipal Montsant,2023,2,NEN,P1,6
421,Escola bressol municipal Montsant,2023,2,NENA,P2,10
422,Escola bressol municipal Montsant,2023,2,NEN,P2,10
423,Escola Bressol Municipal El Marfull,2023,1,NENA,P0,7
424,Escola Bressol Municipal El Marfull,2023,1,NEN,P0,9
425,Escola Bressol Municipal El Marfull,2023,1,NENA,P1,16
426,Escola Bressol Municipal El Marfull,2023,1,NEN,P1,23
427,Escola Bressol Municipal El Marfull,2023,1,NENA,P2,28
428,Escola Bressol Municipal El Marfull,2023,1,NEN,P2,32
429,Escola Bressol Municipal El Margall,2023,1,NENA,P0,1
430,Escola Bressol Municipal El Margall,2023,1,NEN,P0,5
431,Escola Bressol Municipal El Margall,2023,1,NENA,P1,5
432,Escola Bressol Municipal El Margall,2023,1,NEN,P1,5
433,Escola Bressol Municipal El Margall,2023,1,NENA,P2,8
434,Escola Bressol Municipal El Margall,2023,1,NEN,P2,9
435,Escola bressol municipal l'Olivera,2023,1,NEN,P0,3
436,Escola bressol municipal l'Olivera,2023,1,NENA,P0,5
437,Escola bressol municipal l'Olivera,2023,1,NEN,P1,19
