﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
87,Escola bressol municipal l'Olivera,2024,1,NENA,P1,14
88,Escola bressol municipal l'Olivera,2024,1,NEN,P1,12
89,Escola bressol municipal l'Olivera,2024,1,NENA,P2,41
90,Escola bressol municipal l'Olivera,2024,1,NEN,P2,35
91,Escola bressol municipal La Ginesta,2024,1,NENA,P0,3
92,Escola bressol municipal La Ginesta,2024,1,NEN,P0,5
93,Escola bressol municipal La Ginesta,2024,1,NENA,P1,20
94,Escola bressol municipal La Ginesta,2024,1,NEN,P1,17
95,Escola bressol municipal La Ginesta,2024,1,NENA,P2,25
96,Escola bressol municipal La Ginesta,2024,1,NEN,P2,33
97,Escola bressol municipal Lligabosc,2024,1,NENA,P0,2
98,Escola bressol municipal Lligabosc,2024,1,NEN,P0,1
99,Escola bressol municipal Lligabosc,2024,1,NENA,P1,12
100,Escola bressol municipal Lligabosc,2024,1,NEN,P1,13
101,Escola bressol municipal Lligabosc,2024,1,NENA,P2,21
102,Escola bressol municipal Lligabosc,2024,1,NEN,P2,16
103,Escola bressol municipal Montsant,2024,1,NENA,P0,3
104,Escola bressol municipal Montsant,2024,1,NEN,P0,3
105,Escola bressol municipal Montsant,2024,1,NENA,P1,3
106,Escola bressol municipal Montsant,2024,1,NEN,P1,10
107,Escola bressol municipal Montsant,2024,1,NENA,P2,7
108,Escola bressol municipal Montsant,2024,1,NEN,P2,13
109,Escola Bressol Municipal El Marfull,2023,12,NEN,P0,10
110,Escola Bressol Municipal El Marfull,2023,12,NENA,P0,6
111,Escola Bressol Municipal El Marfull,2023,12,NEN,P1,18
112,Escola Bressol Municipal El Marfull,2023,12,NENA,P1,21
113,Escola Bressol Municipal El Marfull,2023,12,NEN,P2,34
114,Escola Bressol Municipal El Marfull,2023,12,NENA,P2,26
115,Escola Bressol Municipal El Margall,2023,12,NENA,P0,2
116,Escola Bressol Municipal El Margall,2023,12,NEN,P0,4
117,Escola Bressol Municipal El Margall,2023,12,NENA,P1,4
118,Escola Bressol Municipal El Margall,2023,12,NEN,P1,8
119,Escola Bressol Municipal El Margall,2023,12,NENA,P2,9
120,Escola Bressol Municipal El Margall,2023,12,NEN,P2,9
121,Escola bressol municipal l'Olivera,2023,12,NENA,P0,3
122,Escola bressol municipal l'Olivera,2023,12,NEN,P0,5
123,Escola bressol municipal l'Olivera,2023,12,NENA,P1,14
124,Escola bressol municipal l'Olivera,2023,12,NEN,P1,12
125,Escola bressol municipal l'Olivera,2023,12,NENA,P2,42
126,Escola bressol municipal l'Olivera,2023,12,NEN,P2,37
127,Escola bressol municipal La Ginesta,2023,12,NENA,P0,3
128,Escola bressol municipal La Ginesta,2023,12,NEN,P0,5
129,Escola bressol municipal La Ginesta,2023,12,NENA,P1,22
130,Escola bressol municipal La Ginesta,2023,12,NEN,P1,16
131,Escola bressol municipal La Ginesta,2023,12,NENA,P2,25
132,Escola bressol municipal La Ginesta,2023,12,NEN,P2,34
133,Escola bressol municipal Lligabosc,2023,12,NEN,P1,13
134,Escola bressol municipal Lligabosc,2023,12,NENA,P1,13
135,Escola bressol municipal Lligabosc,2023,12,NEN,P2,17
136,Escola bressol municipal Lligabosc,2023,12,NENA,P2,22
137,Escola bressol municipal Montsant,2023,12,NEN,P0,1
138,Escola bressol municipal Montsant,2023,12,NENA,P0,2
139,Escola bressol municipal Montsant,2023,12,NEN,P1,10
140,Escola bressol municipal Montsant,2023,12,NENA,P1,3
141,Escola bressol municipal Montsant,2023,12,NEN,P2,13
142,Escola bressol municipal Montsant,2023,12,NENA,P2,7
143,Escola Bressol Municipal El Marfull,2023,11,NENA,P0,6
144,Escola Bressol Municipal El Marfull,2023,11,NEN,P0,10
145,Escola Bressol Municipal El Marfull,2023,11,NENA,P1,21
146,Escola Bressol Municipal El Marfull,2023,11,NEN,P1,18
147,Escola Bressol Municipal El Marfull,2023,11,NENA,P2,26
148,Escola Bressol Municipal El Marfull,2023,11,NEN,P2,34
149,Escola Bressol Municipal El Margall,2023,11,NENA,P0,2
150,Escola Bressol Municipal El Margall,2023,11,NEN,P0,4
151,Escola Bressol Municipal El Margall,2023,11,NENA,P1,4
152,Escola Bressol Municipal El Margall,2023,11,NEN,P1,8
153,Escola Bressol Municipal El Margall,2023,11,NENA,P2,9
154,Escola Bressol Municipal El Margall,2023,11,NEN,P2,9
155,Escola bressol municipal l'Olivera,2023,11,NENA,P0,3
156,Escola bressol municipal l'Olivera,2023,11,NEN,P0,5
157,Escola bressol municipal l'Olivera,2023,11,NENA,P1,14
158,Escola bressol municipal l'Olivera,2023,11,NEN,P1,12
159,Escola bressol municipal l'Olivera,2023,11,NENA,P2,42
160,Escola bressol municipal l'Olivera,2023,11,NEN,P2,38
161,Escola bressol municipal La Ginesta,2023,11,NENA,P0,1
162,Escola bressol municipal La Ginesta,2023,11,NEN,P0,5
163,Escola bressol municipal La Ginesta,2023,11,NENA,P1,23
164,Escola bressol municipal La Ginesta,2023,11,NEN,P1,16
165,Escola bressol municipal La Ginesta,2023,11,NENA,P2,26
166,Escola bressol municipal La Ginesta,2023,11,NEN,P2,34
167,Escola bressol municipal Lligabosc,2023,11,NEN,P1,12
168,Escola bressol municipal Lligabosc,2023,11,NENA,P1,12
169,Escola bressol municipal Lligabosc,2023,11,NEN,P2,16
170,Escola bressol municipal Lligabosc,2023,11,NENA,P2,22
171,Escola bressol municipal Montsant,2023,11,NEN,P0,1
172,Escola bressol municipal Montsant,2023,11,NENA,P0,1
173,Escola bressol municipal Montsant,2023,11,NEN,P1,10
174,Escola bressol municipal Montsant,2023,11,NENA,P1,3
175,Escola bressol municipal Montsant,2023,11,NEN,P2,13
176,Escola bressol municipal Montsant,2023,11,NENA,P2,7
177,Escola Bressol Municipal El Marfull,2023,10,NENA,P0,6
178,Escola Bressol Municipal El Marfull,2023,10,NEN,P0,10
179,Escola Bressol Municipal El Marfull,2023,10,NENA,P1,21
180,Escola Bressol Municipal El Marfull,2023,10,NEN,P1,18
181,Escola Bressol Municipal El Marfull,2023,10,NENA,P2,26
182,Escola Bressol Municipal El Marfull,2023,10,NEN,P2,34
183,Escola Bressol Municipal El Margall,2023,10,NENA,P0,2
184,Escola Bressol Municipal El Margall,2023,10,NEN,P0,4
185,Escola Bressol Municipal El Margall,2023,10,NENA,P1,4
186,Escola Bressol Municipal El Margall,2023,10,NEN,P1,8
187,Escola Bressol Municipal El Margall,2023,10,NENA,P2,9
188,Escola Bressol Municipal El Margall,2023,10,NEN,P2,9
189,Escola bressol municipal l'Olivera,2023,10,NEN,P0,5
190,Escola bressol municipal l'Olivera,2023,10,NENA,P0,3
191,Escola bressol municipal l'Olivera,2023,10,NEN,P1,12
192,Escola bressol municipal l'Olivera,2023,10,NENA,P1,14
193,Escola bressol municipal l'Olivera,2023,10,NEN,P2,38
194,Escola bressol municipal l'Olivera,2023,10,NENA,P2,42
195,Escola bressol municipal La Ginesta,2023,10,NENA,P0,1
196,Escola bressol municipal La Ginesta,2023,10,NEN,P0,4
197,Escola bressol municipal La Ginesta,2023,10,NENA,P1,23
198,Escola bressol municipal La Ginesta,2023,10,NEN,P1,15
199,Escola bressol municipal La Ginesta,2023,10,NENA,P2,27
200,Escola bressol municipal La Ginesta,2023,10,NEN,P2,30
201,Escola bressol municipal Lligabosc,2023,10,NEN,P1,12
202,Escola bressol municipal Lligabosc,2023,10,NENA,P1,13
203,Escola bressol municipal Lligabosc,2023,10,NEN,P2,15
204,Escola bressol municipal Lligabosc,2023,10,NENA,P2,22
205,Escola bressol municipal Montsant,2023,10,NEN,P0,1
206,Escola bressol municipal Montsant,2023,10,NENA,P0,1
207,Escola bressol municipal Montsant,2023,10,NEN,P1,10
208,Escola bressol municipal Montsant,2023,10,NENA,P1,3
209,Escola bressol municipal Montsant,2023,10,NEN,P2,13
210,Escola bressol municipal Montsant,2023,10,NENA,P2,7
211,Escola Bressol Municipal El Marfull,2023,9,NEN,P0,10
212,Escola Bressol Municipal El Marfull,2023,9,NENA,P0,4
213,Escola Bressol Municipal El Marfull,2023,9,NEN,P1,18
214,Escola Bressol Municipal El Marfull,2023,9,NENA,P1,21
215,Escola Bressol Municipal El Marfull,2023,9,NEN,P2,33
216,Escola Bressol Municipal El Marfull,2023,9,NENA,P2,26
217,Escola Bressol Municipal El Margall,2023,9,NENA,P0,2
218,Escola Bressol Municipal El Margall,2023,9,NEN,P0,4
219,Escola Bressol Municipal El Margall,2023,9,NENA,P1,4
220,Escola Bressol Municipal El Margall,2023,9,NEN,P1,8
221,Escola Bressol Municipal El Margall,2023,9,NENA,P2,9
222,Escola Bressol Municipal El Margall,2023,9,NEN,P2,9
223,Escola bressol municipal l'Olivera,2023,9,NEN,P0,4
224,Escola bressol municipal l'Olivera,2023,9,NENA,P0,3
225,Escola bressol municipal l'Olivera,2023,9,NEN,P1,11
226,Escola bressol municipal l'Olivera,2023,9,NENA,P1,14
227,Escola bressol municipal l'Olivera,2023,9,NEN,P2,38
228,Escola bressol municipal l'Olivera,2023,9,NENA,P2,42
229,Escola bressol municipal La Ginesta,2023,9,NEN,P0,3
230,Escola bressol municipal La Ginesta,2023,9,NEN,P1,12
231,Escola bressol municipal La Ginesta,2023,9,NENA,P1,21
232,Escola bressol municipal La Ginesta,2023,9,NEN,P2,22
233,Escola bressol municipal La Ginesta,2023,9,NENA,P2,21
234,Escola bressol municipal Lligabosc,2023,9,NEN,P1,11
235,Escola bressol municipal Lligabosc,2023,9,NENA,P1,8
236,Escola bressol municipal Lligabosc,2023,9,NEN,P2,12
237,Escola bressol municipal Lligabosc,2023,9,NENA,P2,19
238,Escola bressol municipal Montsant,2023,9,NEN,P0,1
239,Escola bressol municipal Montsant,2023,9,NEN,P1,10
240,Escola bressol municipal Montsant,2023,9,NENA,P1,3
241,Escola bressol municipal Montsant,2023,9,NEN,P2,13
242,Escola bressol municipal Montsant,2023,9,NENA,P2,7
243,Escola Bressol Municipal El Marfull,2023,7,NEN,P0,10
244,Escola Bressol Municipal El Marfull,2023,7,NENA,P0,6
245,Escola Bressol Municipal El Marfull,2023,7,NEN,P1,23
246,Escola Bressol Municipal El Marfull,2023,7,NENA,P1,15
247,Escola Bressol Municipal El Marfull,2023,7,NEN,P2,32
248,Escola Bressol Municipal El Marfull,2023,7,NENA,P2,26
249,Escola Bressol Municipal El Margall,2023,7,NEN,P0,5
250,Escola Bressol Municipal El Margall,2023,7,NENA,P0,1
251,Escola Bressol Municipal El Margall,2023,7,NEN,P1,7
252,Escola Bressol Municipal El Margall,2023,7,NENA,P1,5
253,Escola Bressol Municipal El Margall,2023,7,NEN,P2,7
254,Escola Bressol Municipal El Margall,2023,7,NENA,P2,8
255,Escola bressol municipal l'Olivera,2023,7,NENA,P0,5
256,Escola bressol municipal l'Olivera,2023,7,NEN,P0,3
257,Escola bressol municipal l'Olivera,2023,7,NENA,P1,21
258,Escola bressol municipal l'Olivera,2023,7,NEN,P1,18
259,Escola bressol municipal l'Olivera,2023,7,NENA,P2,21
260,Escola bressol municipal l'Olivera,2023,7,NEN,P2,36
261,Escola bressol municipal La Ginesta,2023,7,NEN,P0,2
262,Escola bressol municipal La Ginesta,2023,7,NENA,P0,6
263,Escola bressol municipal La Ginesta,2023,7,NEN,P1,12
264,Escola bressol municipal La Ginesta,2023,7,NENA,P1,12
265,Escola bressol municipal La Ginesta,2023,7,NEN,P2,40
266,Escola bressol municipal La Ginesta,2023,7,NENA,P2,29
267,Escola bressol municipal Lligabosc,2023,7,NEN,P0,6
268,Escola bressol municipal Lligabosc,2023,7,NENA,P0,2
269,Escola bressol municipal Lligabosc,2023,7,NEN,P1,10
270,Escola bressol municipal Lligabosc,2023,7,NENA,P1,16
271,Escola bressol municipal Lligabosc,2023,7,NEN,P2,18
272,Escola bressol municipal Lligabosc,2023,7,NENA,P2,18
273,Escola bressol municipal Montsant,2023,7,NENA,P0,2
274,Escola bressol municipal Montsant,2023,7,NEN,P0,6
275,Escola bressol municipal Montsant,2023,7,NENA,P1,6
276,Escola bressol municipal Montsant,2023,7,NEN,P1,6
277,Escola bressol municipal Montsant,2023,7,NENA,P2,10
278,Escola bressol municipal Montsant,2023,7,NEN,P2,10
279,Escola Bressol Municipal El Marfull,2023,6,NEN,P0,10
280,Escola Bressol Municipal El Marfull,2023,6,NENA,P0,6
281,Escola Bressol Municipal El Marfull,2023,6,NEN,P1,23
282,Escola Bressol Municipal El Marfull,2023,6,NENA,P1,15
283,Escola Bressol Municipal El Marfull,2023,6,NEN,P2,32
284,Escola Bressol Municipal El Marfull,2023,6,NENA,P2,28
285,Escola Bressol Municipal El Margall,2023,6,NEN,P0,5
286,Escola Bressol Municipal El Margall,2023,6,NENA,P0,1
287,Escola Bressol Municipal El Margall,2023,6,NEN,P1,7
288,Escola Bressol Municipal El Margall,2023,6,NENA,P1,5
289,Escola Bressol Municipal El Margall,2023,6,NEN,P2,8
290,Escola Bressol Municipal El Margall,2023,6,NENA,P2,8
291,Escola bressol municipal l'Olivera,2023,6,NEN,P0,3
292,Escola bressol municipal l'Olivera,2023,6,NENA,P0,5
293,Escola bressol municipal l'Olivera,2023,6,NEN,P1,18
294,Escola bressol municipal l'Olivera,2023,6,NENA,P1,21
295,Escola bressol municipal l'Olivera,2023,6,NEN,P2,38
296,Escola bressol municipal l'Olivera,2023,6,NENA,P2,21
297,Escola bressol municipal La Ginesta,2023,6,NEN,P0,2
298,Escola bressol municipal La Ginesta,2023,6,NENA,P0,6
299,Escola bressol municipal La Ginesta,2023,6,NEN,P1,12
300,Escola bressol municipal La Ginesta,2023,6,NENA,P1,12
301,Escola bressol municipal La Ginesta,2023,6,NEN,P2,43
302,Escola bressol municipal La Ginesta,2023,6,NENA,P2,34
303,Escola bressol municipal Lligabosc,2023,6,NEN,P0,6
304,Escola bressol municipal Lligabosc,2023,6,NENA,P0,2
305,Escola bressol municipal Lligabosc,2023,6,NEN,P1,10
306,Escola bressol municipal Lligabosc,2023,6,NENA,P1,16
307,Escola bressol municipal Lligabosc,2023,6,NEN,P2,18
308,Escola bressol municipal Lligabosc,2023,6,NENA,P2,18
309,Escola bressol municipal Montsant,2023,6,NENA,P0,2
310,Escola bressol municipal Montsant,2023,6,NEN,P0,6
311,Escola bressol municipal Montsant,2023,6,NENA,P1,6
312,Escola bressol municipal Montsant,2023,6,NEN,P1,6
313,Escola bressol municipal Montsant,2023,6,NENA,P2,10
314,Escola bressol municipal Montsant,2023,6,NEN,P2,10
315,Escola Bressol Municipal El Marfull,2023,5,NEN,P0,10
316,Escola Bressol Municipal El Marfull,2023,5,NENA,P0,6
317,Escola Bressol Municipal El Marfull,2023,5,NEN,P1,23
318,Escola Bressol Municipal El Marfull,2023,5,NENA,P1,15
319,Escola Bressol Municipal El Marfull,2023,5,NEN,P2,32
320,Escola Bressol Municipal El Marfull,2023,5,NENA,P2,28
321,Escola Bressol Municipal El Margall,2023,5,NEN,P0,5
322,Escola Bressol Municipal El Margall,2023,5,NENA,P0,1
323,Escola Bressol Municipal El Margall,2023,5,NEN,P1,7
324,Escola Bressol Municipal El Margall,2023,5,NENA,P1,5
325,Escola Bressol Municipal El Margall,2023,5,NEN,P2,8
326,Escola Bressol Municipal El Margall,2023,5,NENA,P2,8
327,Escola bressol municipal l'Olivera,2023,5,NEN,P0,3
328,Escola bressol municipal l'Olivera,2023,5,NENA,P0,5
329,Escola bressol municipal l'Olivera,2023,5,NEN,P1,18
330,Escola bressol municipal l'Olivera,2023,5,NENA,P1,21
331,Escola bressol municipal l'Olivera,2023,5,NEN,P2,38
332,Escola bressol municipal l'Olivera,2023,5,NENA,P2,21
333,Escola bressol municipal La Ginesta,2023,5,NENA,P0,6
334,Escola bressol municipal La Ginesta,2023,5,NEN,P0,2
335,Escola bressol municipal La Ginesta,2023,5,NENA,P1,12
336,Escola bressol municipal La Ginesta,2023,5,NEN,P1,12
337,Escola bressol municipal La Ginesta,2023,5,NENA,P2,35
338,Escola bressol municipal La Ginesta,2023,5,NEN,P2,43
339,Escola bressol municipal Lligabosc,2023,5,NEN,P0,6
340,Escola bressol municipal Lligabosc,2023,5,NENA,P0,2
341,Escola bressol municipal Lligabosc,2023,5,NEN,P1,10
342,Escola bressol municipal Lligabosc,2023,5,NENA,P1,16
343,Escola bressol municipal Lligabosc,2023,5,NEN,P2,18
344,Escola bressol municipal Lligabosc,2023,5,NENA,P2,18
345,Escola bressol municipal Montsant,2023,5,NENA,P0,2
346,Escola bressol municipal Montsant,2023,5,NEN,P0,6
347,Escola bressol municipal Montsant,2023,5,NENA,P1,7
348,Escola bressol municipal Montsant,2023,5,NEN,P1,6
349,Escola bressol municipal Montsant,2023,5,NENA,P2,10
350,Escola bressol municipal Montsant,2023,5,NEN,P2,10
351,Escola Bressol Municipal El Marfull,2023,4,NEN,P0,10
352,Escola Bressol Municipal El Marfull,2023,4,NENA,P0,6
353,Escola Bressol Municipal El Marfull,2023,4,NEN,P1,23
354,Escola Bressol Municipal El Marfull,2023,4,NENA,P1,16
355,Escola Bressol Municipal El Marfull,2023,4,NEN,P2,32
356,Escola Bressol Municipal El Marfull,2023,4,NENA,P2,28
357,Escola Bressol Municipal El Margall,2023,4,NENA,P0,1
358,Escola Bressol Municipal El Margall,2023,4,NEN,P0,5
359,Escola Bressol Municipal El Margall,2023,4,NENA,P1,5
360,Escola Bressol Municipal El Margall,2023,4,NEN,P1,7
361,Escola Bressol Municipal El Margall,2023,4,NENA,P2,9
362,Escola Bressol Municipal El Margall,2023,4,NEN,P2,8
363,Escola bressol municipal l'Olivera,2023,4,NEN,P0,3
364,Escola bressol municipal l'Olivera,2023,4,NENA,P0,5
365,Escola bressol municipal l'Olivera,2023,4,NEN,P1,19
366,Escola bressol municipal l'Olivera,2023,4,NENA,P1,20
367,Escola bressol municipal l'Olivera,2023,4,NEN,P2,38
368,Escola bressol municipal l'Olivera,2023,4,NENA,P2,22
369,Escola bressol municipal La Ginesta,2023,4,NENA,P0,6
370,Escola bressol municipal La Ginesta,2023,4,NEN,P0,2
371,Escola bressol municipal La Ginesta,2023,4,NENA,P1,13
372,Escola bressol municipal La Ginesta,2023,4,NEN,P1,12
373,Escola bressol municipal La Ginesta,2023,4,NENA,P2,36
374,Escola bressol municipal La Ginesta,2023,4,NEN,P2,43
375,Escola bressol municipal Lligabosc,2023,4,NEN,P0,6
376,Escola bressol municipal Lligabosc,2023,4,NENA,P0,2
377,Escola bressol municipal Lligabosc,2023,4,NEN,P1,10
378,Escola bressol municipal Lligabosc,2023,4,NENA,P1,16
379,Escola bressol municipal Lligabosc,2023,4,NEN,P2,19
380,Escola bressol municipal Lligabosc,2023,4,NENA,P2,18
381,Escola bressol municipal Montsant,2023,4,NENA,P0,2
382,Escola bressol municipal Montsant,2023,4,NEN,P0,6
383,Escola bressol municipal Montsant,2023,4,NENA,P1,7
384,Escola bressol municipal Montsant,2023,4,NEN,P1,6
385,Escola bressol municipal Montsant,2023,4,NENA,P2,10
386,Escola bressol municipal Montsant,2023,4,NEN,P2,10
387,Escola Bressol Municipal El Marfull,2023,3,NEN,P0,9
388,Escola Bressol Municipal El Marfull,2023,3,NENA,P0,7
389,Escola Bressol Municipal El Marfull,2023,3,NEN,P1,23
390,Escola Bressol Municipal El Marfull,2023,3,NENA,P1,16
391,Escola Bressol Municipal El Marfull,2023,3,NEN,P2,32
392,Escola Bressol Municipal El Marfull,2023,3,NENA,P2,28
393,Escola Bressol Municipal El Margall,2023,3,NENA,P0,1
394,Escola Bressol Municipal El Margall,2023,3,NEN,P0,5
395,Escola Bressol Municipal El Margall,2023,3,NENA,P1,5
396,Escola Bressol Municipal El Margall,2023,3,NEN,P1,7
397,Escola Bressol Municipal El Margall,2023,3,NENA,P2,8
398,Escola Bressol Municipal El Margall,2023,3,NEN,P2,8
399,Escola bressol municipal l'Olivera,2023,3,NEN,P0,3
400,Escola bressol municipal l'Olivera,2023,3,NENA,P0,5
401,Escola bressol municipal l'Olivera,2023,3,NEN,P1,19
402,Escola bressol municipal l'Olivera,2023,3,NENA,P1,20
403,Escola bressol municipal l'Olivera,2023,3,NEN,P2,37
404,Escola bressol municipal l'Olivera,2023,3,NENA,P2,22
405,Escola bressol municipal La Ginesta,2023,3,NENA,P0,6
406,Escola bressol municipal La Ginesta,2023,3,NEN,P0,2
407,Escola bressol municipal La Ginesta,2023,3,NENA,P1,13
408,Escola bressol municipal La Ginesta,2023,3,NEN,P1,12
409,Escola bressol municipal La Ginesta,2023,3,NENA,P2,36
410,Escola bressol municipal La Ginesta,2023,3,NEN,P2,43
411,Escola bressol municipal Lligabosc,2023,3,NEN,P0,6
412,Escola bressol municipal Lligabosc,2023,3,NENA,P0,2
413,Escola bressol municipal Lligabosc,2023,3,NEN,P1,10
414,Escola bressol municipal Lligabosc,2023,3,NENA,P1,16
415,Escola bressol municipal Lligabosc,2023,3,NEN,P2,19
416,Escola bressol municipal Lligabosc,2023,3,NENA,P2,18
417,Escola bressol municipal Montsant,2023,3,NENA,P0,2
418,Escola bressol municipal Montsant,2023,3,NEN,P0,6
419,Escola bressol municipal Montsant,2023,3,NENA,P1,7
420,Escola bressol municipal Montsant,2023,3,NEN,P1,6
421,Escola bressol municipal Montsant,2023,3,NENA,P2,10
422,Escola bressol municipal Montsant,2023,3,NEN,P2,10
423,Escola Bressol Municipal El Marfull,2023,2,NENA,P0,7
424,Escola Bressol Municipal El Marfull,2023,2,NEN,P0,9
425,Escola Bressol Municipal El Marfull,2023,2,NENA,P1,16
426,Escola Bressol Municipal El Marfull,2023,2,NEN,P1,23
427,Escola Bressol Municipal El Marfull,2023,2,NENA,P2,28
428,Escola Bressol Municipal El Marfull,2023,2,NEN,P2,32
429,Escola Bressol Municipal El Margall,2023,2,NENA,P0,1
430,Escola Bressol Municipal El Margall,2023,2,NEN,P0,5
431,Escola Bressol Municipal El Margall,2023,2,NENA,P1,5
432,Escola Bressol Municipal El Margall,2023,2,NEN,P1,7
433,Escola Bressol Municipal El Margall,2023,2,NENA,P2,9
434,Escola Bressol Municipal El Margall,2023,2,NEN,P2,8
435,Escola bressol municipal l'Olivera,2023,2,NENA,P0,5
436,Escola bressol municipal l'Olivera,2023,2,NEN,P0,3
437,Escola bressol municipal l'Olivera,2023,2,NENA,P1,20
