﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
72,2020,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00,0.00,2000.00,0.00,0.00,0.00
73,2020,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,0.00,0.00,0.00,42151.89,42151.89,41740.49
74,2020,21360,43230,22104,Gaudí Centre-Subministrament vestuari,2000.00,0.00,2000.00,530.10,530.10,530.10
75,2020,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00,0.00,0.00,0.00,0.00,0.00
76,2020,21360,43230,224,Gaudí Centre-Primes d'assegurances,6000.00,0.00,6000.00,0.00,0.00,0.00
77,2020,21360,43230,22699,Gaudí Centre-Despeses diverses,6000.00,0.00,6000.00,894.35,894.35,859.24
78,2020,21360,43230,22700,Gaudí Centre-Neteja,40000.00,0.00,40000.00,29994.09,29994.09,24613.02
79,2020,21360,43230,213,Gaudí Centre-Reparació mant.maquinària inst,50000.00,0.00,50000.00,28022.61,28022.61,23513.84
80,2020,21360,43231,22799,Enllumenat de Nadal,17000.00,58185.04,75185.04,28836.73,28836.73,24722.73
81,2020,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00,0.00,0.00,0.00,0.00,0.00
82,2020,21360,43235,22799,Reus Promoció-Visites ruta Modernisme-Treb.altr.empreses,8500.00,0.00,8500.00,0.00,0.00,0.00
83,2020,21360,43236,22602,Reus Promoció-Accions promoció-Publicitat,15000.00,0.00,15000.00,13048.97,13048.97,13048.97
84,2020,21360,43237,22602,Reus Promoció-Patrocinis-Publicitat,16500.00,0.00,16500.00,6000.00,6000.00,6000.00
85,2020,21360,43238,22602,Reus Promoció-Recepció Fam i Presstrips-Publicitat,3000.00,0.00,3000.00,0.00,0.00,0.00
86,2020,21360,43239,22799,Gaudí Centre-Activitats extra-Treballs real.altr.empreses,5000.00,22578.32,27578.32,35909.17,35909.17,0.00
87,2020,21360,43250,22799,Equipaments turístics-Gaudí Centre-Treb.altr.empreses,48000.00,0.00,48000.00,12612.79,12612.79,0.00
88,2020,21360,43251,22799,Equipaments turístics-Oficina turisme-Treballs altres empr.,43360.54,0.00,43360.54,37210.36,37210.36,0.00
89,2020,21360,43252,22799,Equipaments turístics-IPM-Treballs altres empreses,30000.00,0.00,30000.00,0.00,0.00,0.00
90,2020,21360,43253,22799,Equipaments turístics-Campanar-Treballs altr.empreses,24000.00,0.00,24000.00,0.00,0.00,0.00
91,2020,21360,43254,22799,Equipaments turístics-Estació enològica-Treb.altr.empreses,11000.00,0.00,11000.00,4089.84,4089.84,0.00
92,2020,21360,43255,22799,Equipaments turístics-Oficina st.Joan-Treballs altr.empeses,12000.00,6032.59,18032.59,17982.37,17982.37,0.00
93,2020,21360,43256,22799,Equipaments turístics-Estació autobusos-Treballs altres empr,12000.00,0.00,12000.00,0.00,0.00,0.00
94,2020,21360,43257,22799,Equipaments turístics-Informador carrer-Treballs altres empr,12000.00,0.00,12000.00,0.00,0.00,0.00
95,2020,21360,43258,22799,Equipaments turístics-Casa Navàs-Treballs altr.empreses,7000.00,0.00,7000.00,13431.00,13431.00,0.00
96,2020,21360,43259,22799,Equipaments turístics-Audioguies-Treballs altr.empreses,38000.00,-22740.00,15260.00,205.70,205.70,0.00
97,2020,21360,43261,22799,APC-Campanya integral-treballs realitzats per altres emp.,0.00,65000.00,65000.00,43072.37,43072.37,36869.91
98,2020,21360,43262,22799,APC-Bons Reus-Treballs realitzats per altres empreses,0.00,38000.00,38000.00,27916.08,27916.08,13491.50
99,2020,21360,43262,47000,Pla de reactivació econòmica-A empreses privades,0.00,170000.00,170000.00,0.00,0.00,0.00
100,2020,21360,43262,489,APC-Pla reactivació econòmica-A famílies i instit.s/ànim luc,0.00,420000.00,420000.00,395000.00,395000.00,395000.00
101,2020,21360,43263,22799,APC-Reactiv.demanda turística-Treb.real.altr.emp.,0.00,217000.00,217000.00,47175.54,47175.54,24049.64
102,2020,21360,43264,22799,APC-Pla teixit empresarial-Treballs real.altr.emp.,0.00,0.00,0.00,0.00,0.00,0.00
