﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
132,2021,34190,45100,Events esportius esp.-D ord. aut. i agències de la Com. Aut.,0.00,0.00,0.00,0.00,0.00
133,2021,43200,45001,Participació Fons Foment Turisme,0.00,36471.18,36471.18,36471.18,36471.18
134,2021,43320,46100,Empresa i Ocupació-Diputació de Tarragona,0.00,144761.15,144761.15,177012.59,90000.00
135,2021,43592,76100,Plans Reactivacio COVID-19-De la Diputació,0.00,0.00,0.00,0.00,0.00
136,2021,43951,45050,PECT-Nutrisalt-Transf.corrents conv. ocup. i des. local,0.00,0.00,0.00,0.00,0.00
137,2021,43952,45001,FCLC-Fons extraordinari 2021-De l'Administració Gral.CCAA,0.00,0.00,0.00,0.00,0.00
138,2021,43952,76100,Plans reactivacio COVID-19-De la Diputació,0.00,42327.60,42327.60,30000.00,0.00
139,2021,4400,42091,Reus Transport Públic SA_AGE Transport urbà,0.00,416462.86,416462.86,416462.86,416462.86
140,2021,45400,34902,"Preu públic ""Altres rutes per Reus i el seu entorn""",0.00,0.00,0.00,470.19,317.31
141,2021,45400,76500,Camins-Del Consell Comarcal,0.00,1134.25,1134.25,0.00,0.00
142,2021,49100,39900,Altres ingressos diversos-STIT,2233.14,0.00,2233.14,4817.03,3485.11
143,2021,49100,46200,STIT PG-D 'Ajuntaments,0.00,0.00,0.00,0.00,0.00
144,2021,49112,32903,Taxa Tecnologies de la Informació (Ord. fiscal 11),0.00,0.00,0.00,56261.63,55696.16
145,2021,49120,46200,D Ajuntaments,0.00,0.00,0.00,0.00,0.00
146,2021,92000,10000,Sobre la renda de les persones físiques,1840369.68,403465.40,2243835.08,2243835.32,2243835.32
147,2021,92000,11200,Impostos sobre béns immobles.Béns Immobles rústica,174928.18,0.00,174928.18,197957.93,186422.29
148,2021,92000,11300,Impostos sobre béns immobles.Béns Immobles urbana,39217390.07,0.00,39217390.07,39012713.09,36520375.98
149,2021,92000,11400,Impostos sobre béns immobles.Béns Immobles especia,536806.41,0.00,536806.41,536806.41,536537.10
150,2021,92000,11500,Impost sobre vehicles de tracció mecànicaf,5351495.20,0.00,5351495.20,5500464.74,4821941.21
151,2021,92000,11600,Impost s/increments valor terrenys natural.urbana,3804646.53,0.00,3804646.53,4293061.14,2889616.97
152,2021,92000,13000,Impostos sobre activitats econòmiques,4763367.20,0.00,4763367.20,4621196.16,4244738.14
153,2021,92000,21000,Impost sobre el valor afegit,2106497.70,64258.99,2170756.69,2170756.69,2170756.69
154,2021,92000,22000,Impostos sobre l alcohol i begudes derivades,25765.57,0.00,25765.57,25509.91,25509.91
155,2021,92000,22001,Impost sobre la cervesa,9359.33,0.00,9359.33,9685.57,9685.57
156,2021,92000,22003,Impost sobre tasques del tabac,217620.34,0.00,217620.34,212283.23,212283.23
157,2021,92000,22004,Impost sobre hidrocarburs,316744.93,0.00,316744.93,314230.18,314230.18
158,2021,92000,22006,Impost sobre productes intermedis,720.69,0.00,720.69,756.70,756.70
159,2021,92000,29000,"Impost sobre construccions,instal·lacions i obres",1131366.11,0.00,1131366.11,1400014.01,1338808.13
160,2021,92000,30200,Taxa per recollida d'escombraries,8259334.60,0.00,8259334.60,8440361.53,7982365.75
161,2021,92000,32100,Llicències urbanístiques,701571.06,0.00,701571.06,592640.35,583444.85
162,2021,92000,32300,Taxa per serveis urbanístics,2642.70,0.00,2642.70,2844.96,2192.96
163,2021,92000,32501,Taxa per expedició de documents,29936.50,0.00,29936.50,47462.45,47462.45
164,2021,92000,32502,Taxa serveis Gabinet Tècnic Fiscal,0.00,0.00,0.00,0.00,0.00
165,2021,92000,32510,Taxes Cartografia,200.00,0.00,200.00,680.55,680.55
166,2021,92000,32900,Taxa per obertura establiments,322841.28,0.00,322841.28,318429.92,300748.17
167,2021,92000,32901,Taxa oposicions,300.00,0.00,300.00,17859.35,17859.35
168,2021,92000,33000,Taxa per estacionament de vehicles - reserva taxi,27652.03,0.00,27652.03,33532.55,28487.39
169,2021,92000,33100,Guals,1763548.65,0.00,1763548.65,1516180.72,1400926.64
170,2021,92000,33200,"Ocupacions del sòl,vòl i subsòl empreses serveis",1461499.55,0.00,1461499.55,1496516.54,1200252.56
171,2021,92000,33500,Terrasses,166000.00,0.00,166000.00,143017.56,93307.38
172,2021,92000,33800,"Compensació Telefonica de España,SA",225263.79,0.00,225263.79,291770.31,291770.31
173,2021,92000,33900,"Aprofitament sòl,vòl i subsòl",104780.77,0.00,104780.77,108173.42,102343.42
174,2021,92000,33901,Aprofitament de béns,5462.19,0.00,5462.19,62099.28,62099.28
175,2021,92000,33902,Tanques i grues,28427.89,0.00,28427.89,106670.45,90993.59
176,2021,92000,33904,Utilització Sala de Plens per matrimonis civils,0.00,0.00,0.00,1980.00,1980.00
177,2021,92000,33905,Utilització espais Centres cívics,0.00,0.00,0.00,0.00,0.00
178,2021,92000,35048,C.Esp. St Ignasi-Girada-Estel i del Sol,0.00,0.00,0.00,0.00,0.00
179,2021,92000,35068,"C. Especials C. Sant Pau, Sant Blai, Verge Maria,",0.00,0.00,0.00,0.00,0.00
180,2021,92000,35069,C. Especials C. Victòria trams Verge Maria i Joan Martell,0.00,8543.77,8543.77,270.69,270.69
181,2021,92000,35070,"C.Especials C.Alt de St Pere, tram C.Dr Robert i Riera Miró",0.00,23972.85,23972.85,539.82,508.20
182,2021,92000,35071,"C. Especials C.Miró, Santa Helena i Verge Maria",0.00,41889.48,41889.48,0.00,0.00
183,2021,92000,38900,Reintegraments Pressupostos tancats-operacions corrents,5560.04,0.00,5560.04,225153.73,225153.73
184,2021,92000,39100,Sancions urbanístiques,10.00,0.00,10.00,0.00,0.00
185,2021,92000,39110,Multes per infraccions tributàries,10.00,0.00,10.00,8719.45,2860.58
186,2021,92000,39120,Multes per infracció ordenança circulació,1861869.12,0.00,1861869.12,1907158.08,772055.41
187,2021,92000,39191,Altres multes i sancions,71991.70,0.00,71991.70,50222.69,16113.69
188,2021,92000,39195,Sancions ordenança de civisme,555228.17,0.00,555228.17,1821451.18,303339.61
189,2021,92000,39200,Recàrrec d'extemporaneitat,3353.20,0.00,3353.20,8113.05,0.00
190,2021,92000,39210,Recàrrec executiu,0.00,0.00,0.00,70042.47,70042.47
191,2021,92000,39211,Recàrrec de constrenyiment,700000.00,0.00,700000.00,697394.27,697394.27
192,2021,92000,39300,Interessos de demora,289409.80,0.00,289409.80,248024.46,244488.14
193,2021,92000,39617,Q. Urbanitzacio 4.29 Mas Aixemus,0.00,49294.27,49294.27,0.00,0.00
194,2021,92000,39620,Altres ing. actuacions urbanitzacio,0.00,9338.63,9338.63,0.00,0.00
195,2021,92000,39710,Altres ingressos per aprofitament urbanístic,0.00,0.00,0.00,0.00,0.00
196,2021,92000,39801,Indemnitzacions assegurances -sinistres-,50000.00,0.00,50000.00,28639.98,28639.98
197,2021,92000,39900,Altres ingressos,120000.00,0.00,120000.00,660164.52,659824.94
198,2021,92000,39904,Ingressos diversos-Encàrrecs RSM,0.00,0.00,0.00,0.00,0.00
199,2021,92000,39908,Ingressos anuncis,1724.53,0.00,1724.53,0.00,0.00
200,2021,92000,42010,Fons complementari finançament,22477817.26,0.00,22477817.26,21401929.74,21401929.74
201,2021,92000,42020,Compensació per beneficis fiscals,150000.00,0.00,150000.00,297944.47,297944.47
202,2021,92000,42091,AGE Transport urbà,255000.00,0.00,255000.00,226948.11,226948.11
203,2021,92000,45001,De l Administració Gral.Com.Autònoma-FCL,493000.00,382432.98,875432.98,877124.13,877124.13
204,2021,92000,45051,Transf.corrents compl. conv. BSVI,0.00,0.00,0.00,0.00,0.00
205,2021,92000,45080,Altres subvencions corrents de l Adm.Gral.C.Autòno,0.00,0.00,0.00,0.00,0.00
206,2021,92000,46100,Diputació Tarragona-Serveis generals,0.00,0.00,0.00,0.00,0.00
207,2021,92000,51400,Interessos bestretes i prestecs concedits stat,50000.00,0.00,50000.00,52728.18,52728.18
208,2021,92000,52000,Interessos de diposits,35000.00,0.00,35000.00,0.00,0.00
209,2021,92000,53700,D empreses privades,0.00,0.00,0.00,16236.51,16236.51
210,2021,92000,54100,Arrendament de finques urbanes,60000.00,0.00,60000.00,81655.68,37569.67
211,2021,92000,55000,Concessions administratives amb contrap. periòdica,16000.00,0.00,16000.00,9291.59,9291.59
212,2021,92000,55901,Altres aprofitaments especials,0.00,0.00,0.00,11422.18,11422.18
213,2021,92000,59900,Altres ingressos patrimonials,0.00,0.00,0.00,0.00,0.00
214,2021,92000,60000,Venda de Solars,0.00,0.00,0.00,0.00,0.00
215,2021,92000,60200,Parcel.les sobrants de la via pública,0.00,0.00,0.00,0.00,0.00
216,2021,92000,60300,Patrimoni públic del Sòl,0.00,217567.02,217567.02,227156.00,227156.00
217,2021,92000,61900,D altres bens d immobilitzat material,0.00,0.00,0.00,0.00,0.00
218,2021,92000,68000,Reintegrament ppt.tancats oper. capital,0.00,0.00,0.00,30941.21,30941.21
219,2021,92000,74100,De Societats mercantils,0.00,274.47,274.47,0.00,0.00
220,2021,92000,75051,Transf.en compliment convenis BSVI,0.00,12656.04,12656.04,0.00,0.00
221,2021,92000,75060,Altr.transf.en compliment convenis,0.00,0.00,0.00,0.00,0.00
222,2021,92000,82120,Reinteg.préstecs i bestretes conc.sector p.llarg,1342199.96,0.00,1342199.96,1342199.96,1342199.96
223,2021,92000,87000,Romanent de tresoreria per a despeses generals,0.00,5506029.32,5506029.32,0.00,0.00
224,2021,92000,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,12290404.91,12290404.91,0.00,0.00
225,2021,92000,91100,Préstecs rebuts llarg termini d ens sector públic,0.00,0.00,0.00,6313200.72,6313200.72
226,2021,92000,91300,Préstecs rebuts a llarg termini d ens fora sec.pub,34201500.77,0.00,34201500.77,27742513.67,25555714.39
227,2021,92040,39900,Edificis-Altres ingressos,0.00,0.00,0.00,0.00,0.00
228,2021,92040,46100,Diputació de Tarragona-Edificis,84754.61,0.00,84754.61,126030.10,126030.10
229,2021,92070,39901,"Ingressos responsabilitat patrimonial,",8558.66,0.00,8558.66,7511.36,5669.54
230,2021,92084,46100,Prevenció-Salut Pública-Diputació de Tarragona,0.00,0.00,0.00,72184.60,72184.60
231,2021,92310,45001,Eleccions-De l Administració Gral.Com.Autònoma,0.00,77635.50,77635.50,77635.50,77635.50
232,2021,92402,34901,Preus públics cursos i tallers centres civics,110000.00,0.00,110000.00,36899.34,36899.34
233,2021,92414,48000,Dinamització territorial-De fam. i instit. sense final.lucre,0.00,21304.50,21304.50,21304.50,21304.50
234,2021,92414,78000,Dinamitzacio territorial-De fam. i inst. sense fi de lucre,0.00,13695.50,13695.50,13695.50,13695.50
235,2021,92415,46100,Reglament Participacio-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
236,2021,92510,34902,Preus públics OAC,10.00,0.00,10.00,0.00,0.00
237,2021,93312,76100,De la Diputació,0.00,2655.65,2655.65,79407.65,79407.65
