﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
49,2020,23115,34100,Preu públic SAD,173199.31,0.00,173199.31,86498.25,83873.17
50,2020,23115,45002,Transf.corrents conv.S.Socials-SAD,915264.40,0.00,915264.40,1063003.29,601079.00
51,2020,23116,34100,Preu públic servei Teleassistència,94846.71,0.00,94846.71,76566.24,74999.26
52,2020,23117,48000,De famílies i instituc.-Menjar a domicili,0.00,9000.00,9000.00,9000.00,9000.00
53,2020,23118,42090,Violència de genere-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
54,2020,23118,45002,Transf.corrents conv.S.Socials-Violència Genere,11513.00,0.00,11513.00,11513.47,10362.12
55,2020,23119,42090,SIAD Benestar-De l'Adstram. general de l estat,0.00,9625.57,9625.57,9625.57,9625.57
56,2020,23119,45002,Transf.corrents conv.S.Socials-SIAD_Serveis socials,22000.00,0.00,22000.00,51599.42,0.00
57,2020,23120,45002,Transf.corrents conv.S.Socials-Pla local inclusió social,80697.52,28200.00,108897.52,108897.52,103452.64
58,2020,23122,45100,Generalitat-Pisos inclusió,0.00,10800.00,10800.00,10800.00,0.00
59,2020,23123,45002,Transf.corrents conv.S.Socials-Centre reinserció,5885.00,3500.09,9385.09,9385.09,8915.84
60,2020,23124,45002,Transf.corrents conv.S.Socials-Discapacitats,57106.00,3453.80,60559.80,61632.20,58550.59
61,2020,23125,45002,Transf.corrents conv.S.Socials-Convivència,70000.00,0.00,70000.00,70575.76,67046.97
62,2020,23127,45002,Transf.corrents conv.S.Socials-Dinamitzadors CP Fitxa 44,0.00,67122.74,67122.74,75337.14,0.00
63,2020,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00,0.00,0.00,0.00,0.00
64,2020,23128,45002,Transf.corrents conv.S.Socials-Plans comunitaris,55000.00,0.00,55000.00,55903.38,53108.21
65,2020,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00,0.00,0.00,10000.00,0.00
66,2020,23135,45002,Ocupabilitat-Transf.corrents convenis S.Socials-Igualtat,0.00,32000.00,32000.00,91200.00,91200.00
67,2020,23140,44100,De societats mercantils - 1% Fons social,0.00,0.00,0.00,0.00,0.00
68,2020,23140,74100,1%Fons social-De Societats mercantils,0.00,0.00,0.00,0.00,0.00
69,2020,23152,45002,Addenda CP Covid19-Transf.corrents convenis S.Socials-Ig.,0.00,260511.02,260511.02,352961.27,260511.02
70,2020,23200,34903,Preus públics Casal Gent Gran,12000.00,0.00,12000.00,5359.50,5359.50
71,2020,23201,34903,Preus públics Festa Gent Gran,0.00,0.00,0.00,0.00,0.00
72,2020,23202,34902,Preus públics Tarja daurada,1766.93,0.00,1766.93,441.44,441.44
73,2020,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00,0.00,0.00,1635.00,1095.00
74,2020,23207,42090,SIAD-Participació-De l administració general de l estat,0.00,9625.57,9625.57,9625.57,9625.57
75,2020,23207,45002,Transf.corrents conv.S.Socials-SIAD_Participació,24000.00,0.00,24000.00,25772.58,0.00
76,2020,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00,20037.00,20037.00,25480.85,22979.00
77,2020,24110,45050,Plans ocupació 2015-Transf.corrents conv. ocup. i des. local,0.00,0.00,0.00,4698.73,4698.73
78,2020,24114,45050,Generalitat-Plans Ocupació 16-17,0.00,0.00,0.00,14952.82,14952.82
79,2020,24115,45050,Plans Ocupació 17-18-19- Servei d'Ocupacio Catalunya,0.00,0.00,0.00,0.00,0.00
80,2020,24116,45050,Treball-Formació 2018-19-Transf.cor conv. ocup. i des. local,0.00,0.00,0.00,0.00,0.00
81,2020,24117,45050,Treball i Formació 2019-2020-Transf conv. ocup. i des. local,0.00,805517.50,805517.50,805517.50,805517.50
82,2020,24119,45050,Treball i formació Covid19-Transf.cts conv. ocup. i des.,0.00,61541.87,61541.87,61541.87,0.00
83,2020,24120,45050,Generalitat-Programa ocupació juvenil,0.00,88000.00,88000.00,110000.00,110000.00
84,2020,31100,45002,Generalitat-Convenis S.Socials-Prog.sexualitat,0.00,0.00,0.00,0.00,0.00
85,2020,31100,46100,Salut Pública-PG-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
86,2020,31100,46500,Programa sexualitat-Consell Comarcal,0.00,0.00,0.00,0.00,0.00
87,2020,31102,39194,Sancions control plagues,0.00,0.00,0.00,0.00,0.00
88,2020,31104,39193,Sancions higiene alimentària,0.00,0.00,0.00,10001.71,701.71
89,2020,31109,42090,De l'estat-Salut-Altersuer,16000.00,0.00,16000.00,0.00,0.00
90,2020,31109,48000,Prevenció àmbit drogues-De famílies i inst. s/ final.lucre,0.00,0.00,0.00,0.00,0.00
91,2020,31110,45002,Promoció salut-Transf.corrents convenis S.Socials-Igualtat,0.00,2500.00,2500.00,2500.00,2375.00
92,2020,31110,48000,Promoció salut- De famílies i institucions sense final.lucre,0.00,0.00,0.00,0.00,0.00
93,2020,31130,31901,Taxa registre i acollida d'animals,15000.00,0.00,15000.00,12135.80,12135.80
94,2020,31130,39192,Sancions ordenança tinença animals,23761.51,0.00,23761.51,36686.13,1019.58
95,2020,31170,39196,Sancions legionel.losi i altres salut pública,0.00,0.00,0.00,3693.10,3693.10
96,2020,32310,34200,Preu públic Escoles Bressol,1095429.15,0.00,1095429.15,464386.05,350381.26
97,2020,32310,45030,Generalitat-Convenis Educació-Escoles bressol Mpal,0.00,0.00,0.00,685228.57,685228.57
98,2020,32310,46100,Diputació Tarragona-Escoles bressol Mpal,398000.00,0.00,398000.00,810413.57,408275.00
99,2020,32620,45030,Generalitat-Convenis Educació-Pla Educatiu Entorn,49000.00,0.00,49000.00,47880.53,10500.00
100,2020,32630,34200,Educació en el lleure-Preus públics casals estiu,0.00,0.00,0.00,0.00,0.00
101,2020,32690,34905,Preu públic Mas Pintat,20000.00,0.00,20000.00,8136.56,8136.56
102,2020,32690,45002,Mas Pintat-Transf.corrents convenis S.Socials-Igualtat,0.00,25597.07,25597.07,25597.07,24317.22
103,2020,32691,34902,Escola Marta Mata-Altres preus públics,81458.73,0.00,81458.73,20356.91,15030.63
104,2020,33000,34902,Preus públics cultura,1957.23,0.00,1957.23,186.90,186.90
105,2020,33000,39900,Cultura-Altres ingressos,0.00,0.00,0.00,0.00,0.00
106,2020,33000,45300,"Cultura-De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
107,2020,33000,46100,Cultura-PG-Diputació de Tarragona,0.00,70000.00,70000.00,52933.79,0.00
108,2020,33000,47000,Cultura-PG-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
109,2020,33000,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
110,2020,33031,46100,Cultura-Any Roseta Mauri-Diputació de Tarragona,0.00,0.00,0.00,49894.68,49894.68
111,2020,33100,45060,Generalitat-Altres subv.corrents-Oficina jove,52000.00,0.00,52000.00,52000.00,49400.00
112,2020,33100,45080,Generalitat-Altres subvencions-Servei informació j,0.00,0.00,0.00,0.00,0.00
113,2020,33130,42090,De l'estat-Joventut-Oci alternatiu,25200.00,0.00,25200.00,0.00,0.00
114,2020,33140,34902,Preu públic iniciatives juvenils-Bucs d'assaig,5503.08,0.00,5503.08,5780.03,5780.03
115,2020,33150,45060,Generalitat-Altres subv.corrents-Creant xarxa,9000.00,0.00,9000.00,9000.00,8550.00
116,2020,33160,45060,Generalitat-Altres subv.corrents-Empoderament,9000.00,0.00,9000.00,9000.00,8550.00
117,2020,33170,45050,Generalitat-Progr. Garantia Juvenil XIMP 17-18,0.00,0.00,0.00,0.00,0.00
118,2020,33171,45050,Progr. referent ocup. juvenil-Transf.cts. conv. ocup.  local,0.00,0.00,0.00,26926.01,26926.01
119,2020,33210,34906,Preu públic Biblioteques,1319.18,0.00,1319.18,1215.04,1215.04
120,2020,33210,46100,Biblioteques-Diputació de Tarragona,0.00,2601.32,2601.32,2601.32,2601.32
121,2020,33210,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,20902.09,20902.09,19000.00,19000.00
122,2020,33211,46100,Biblioteques-proj. Gabriel Ferrater-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
123,2020,33220,39912,Ingressos arxiu administratiu,500.00,0.00,500.00,207.45,207.45
124,2020,33310,34902,Preus públics Museu botiga,0.00,0.00,0.00,92.90,59.09
125,2020,33410,46100,IMRC-Diputació de Tarragona,0.00,2150.00,2150.00,2150.00,2150.00
126,2020,33410,47000,IMRC-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
127,2020,33410,48000,IMRC-De famílies i institucions sense final.lucre,0.00,0.00,0.00,0.00,0.00
128,2020,33420,45300,"Cons.T. Bartrina-De Soc. merc., entitats púb.emp.i altres",30000.00,38009.62,68009.62,38009.62,38009.62
129,2020,33430,45300,Cons. Teatre Fortuny-De Soc. merc. entitats púb.emp.i altres,37000.00,38009.63,75009.63,38009.63,38009.63
130,2020,33600,75300,"Proteccio patrimoni-De Soc.merc, entitats púb.emp.i altres",0.00,1322.00,1322.00,0.00,0.00
131,2020,34000,47000,Esports-D'empreses privades,0.00,0.00,0.00,0.00,0.00
132,2020,34110,42090,De l'estat-Esports-Altersuer,0.00,0.00,0.00,0.00,0.00
133,2020,34110,72000,Prog educ i socials-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
134,2020,34190,45100,Events esportius esp.-D ord. aut. i agències de la Com. Aut.,0.00,0.00,0.00,3825.00,3825.00
135,2020,43200,45001,Participació Fons Foment Turisme,0.00,15750.45,15750.45,15750.45,15750.45
136,2020,43951,45050,PECT-Nutrisalt-Transf.corrents conv. ocup. i des. local,0.00,0.00,0.00,0.00,0.00
137,2020,43952,45001,FCLC-Fons extraordinari 2020-De l'Administració Gral.CCAA,0.00,0.00,0.00,77427.21,77427.21
138,2020,43952,45050,Pla Reactivació Covid-Transf.cts conv. ocup. i des. local,0.00,103200.00,103200.00,103200.00,103200.00
139,2020,45400,34902,"Preu públic ""Altres rutes per Reus i el seu entorn""",0.00,0.00,0.00,193.27,174.68
140,2020,45400,76500,Camins-Del Consell Comarcal,0.00,6928.57,6928.57,0.00,0.00
141,2020,45401,76500,Camins-Consell Comarcal,0.00,0.00,0.00,6928.57,6928.57
142,2020,49100,39900,Altres ingressos diversos-STIT,2248.19,0.00,2248.19,4407.04,0.00
143,2020,49100,46200,STIT PG-D 'Ajuntaments,0.00,0.00,0.00,0.00,0.00
144,2020,49120,46200,D Ajuntaments,0.00,0.00,0.00,0.00,0.00
145,2020,92000,10000,Sobre la renda de les persones físiques,1840369.68,0.00,1840369.68,2331150.46,2331150.46
146,2020,92000,11200,Impostos sobre béns immobles.Béns Immobles rústica,180595.01,0.00,180595.01,192063.65,170993.59
147,2020,92000,11300,Impostos sobre béns immobles.Béns Immobles urbana,36966345.49,0.00,36966345.49,38191178.65,35481701.25
148,2020,92000,11400,Impostos sobre béns immobles.Béns Immobles especia,534762.29,0.00,534762.29,536806.41,536537.10
149,2020,92000,11500,Impost sobre vehicles de tracció mecànicaf,5231455.81,0.00,5231455.81,5536380.37,4809374.85
150,2020,92000,11600,Impost s/increments valor terrenys natural.urbana,3832165.64,0.00,3832165.64,3976484.17,2616354.29
151,2020,92000,13000,Impostos sobre activitats econòmiques,4765701.40,0.00,4765701.40,4714314.87,4315981.73
152,2020,92000,21000,Impost sobre el valor afegit,2106497.70,0.00,2106497.70,2314282.95,2314282.95
153,2020,92000,22000,Impostos sobre l alcohol i begudes derivades,25765.57,0.00,25765.57,24171.19,24171.19
154,2020,92000,22001,Impost sobre la cervesa,9359.33,0.00,9359.33,9197.94,9197.94
155,2020,92000,22003,Impost sobre tasques del tabac,217620.34,0.00,217620.34,185147.43,185147.43
156,2020,92000,22004,Impost sobre hidrocarburs,316744.93,0.00,316744.93,314682.69,314682.69
157,2020,92000,22006,Impost sobre productes intermedis,720.69,0.00,720.69,573.14,573.14
158,2020,92000,29000,"Impost sobre construccions,instal·lacions i obres",1139897.49,0.00,1139897.49,1156977.48,1145036.18
159,2020,92000,30200,Taxa per recollida d'escombraries,8327968.94,0.00,8327968.94,8414498.89,7776549.35
160,2020,92000,32100,Llicències urbanístiques,703979.15,0.00,703979.15,783260.04,776071.59
161,2020,92000,32300,Taxa per serveis urbanístics,3088.24,0.00,3088.24,221.15,-267.85
162,2020,92000,32501,Taxa per expedició de documents,39915.33,0.00,39915.33,32968.78,32968.78
163,2020,92000,32502,Taxa serveis Gabinet Tècnic Fiscal,0.00,0.00,0.00,0.00,0.00
164,2020,92000,32510,Taxes Cartografia,200.00,0.00,200.00,499.07,499.07
165,2020,92000,32900,Taxa per obertura establiments,366515.09,0.00,366515.09,277136.49,239813.32
166,2020,92000,32901,Taxa oposicions,300.00,0.00,300.00,10177.30,10177.30
167,2020,92000,32903,Taxa Tecnologies de la Informació (Ord.fiscal 11),0.00,0.00,0.00,53563.21,5337.92
168,2020,92000,33000,Taxa per estacionament de vehicles - reserva taxi,27872.30,0.00,27872.30,41291.80,29164.02
169,2020,92000,33100,Guals,1375021.07,0.00,1375021.07,1385807.32,1299988.47
170,2020,92000,33200,"Ocupacions del sòl,vòl i subsòl empreses serveis",1428283.67,0.00,1428283.67,1470695.85,1357087.19
171,2020,92000,33500,Terrasses,162519.77,0.00,162519.77,99934.06,63705.99
172,2020,92000,33800,"Compensació Telefonica de España,SA",225000.00,0.00,225000.00,290532.83,290532.83
173,2020,92000,33900,"Aprofitament sòl,vòl i subsòl",92266.31,0.00,92266.31,103394.15,79037.54
174,2020,92000,33901,Aprofitament de béns,13195.99,0.00,13195.99,15737.91,737.91
175,2020,92000,33902,Tanques i grues,55554.09,0.00,55554.09,40120.79,15851.52
176,2020,92000,33904,Utilització Sala de Plens per matrimonis civils,0.00,0.00,0.00,2880.00,2880.00
177,2020,92000,33905,Utilització espais Centres cívics,0.00,0.00,0.00,0.00,0.00
178,2020,92000,35068,"C. Especials C. Sant Pau, Sant Blai, Verge Maria,",0.00,0.00,0.00,-145.14,-145.14
179,2020,92000,35069,C. Especials C. Victòria trams Verge Maria i Joan Martell,0.00,8543.77,8543.77,0.00,0.00
180,2020,92000,35070,Per a l execució d obres,0.00,23972.85,23972.85,1123.47,150.07
181,2020,92000,35071,"C. Especials C.Miró, Santa Helena i Verge Maria",0.00,0.00,0.00,0.00,0.00
182,2020,92000,38900,Reintegraments Pressupostos tancats-operacions corrents,25000.00,0.00,25000.00,6787.82,6787.82
183,2020,92000,39100,Sancions urbanístiques,4.98,0.00,4.98,0.00,0.00
184,2020,92000,39110,Multes per infraccions tributàries,10.00,0.00,10.00,6384.24,3893.32
185,2020,92000,39120,Multes per infracció ordenança circulació,1767695.84,0.00,1767695.84,1865730.98,758380.69
186,2020,92000,39191,Altres multes i sancions,142819.29,0.00,142819.29,10289.01,7188.01
187,2020,92000,39195,Sancions ordenança de civisme,506598.51,0.00,506598.51,692028.82,338667.43
188,2020,92000,39200,Recàrrec d'extemporaneitat,1632.71,0.00,1632.71,3401.51,1369.06
189,2020,92000,39210,Recàrrec executiu,0.00,0.00,0.00,79562.52,79562.52
190,2020,92000,39211,Recàrrec de constrenyiment,715000.00,0.00,715000.00,524193.81,524193.81
191,2020,92000,39300,Interessos de demora,312759.02,0.00,312759.02,239236.81,229500.77
192,2020,92000,39617,Q. Urbanitzacio 4.29 Mas Aixemus,0.00,49294.27,49294.27,0.00,0.00
193,2020,92000,39620,Altres ing. actuacions urbanitzacio,0.00,9338.63,9338.63,0.00,0.00
194,2020,92000,39710,Altres ingressos per aprofitament urbanístic,0.00,0.00,0.00,0.00,0.00
195,2020,92000,39801,Indemnitzacions assegurances -sinistres-,50000.00,0.00,50000.00,2711.41,2711.41
196,2020,92000,39900,Altres ingressos,140000.00,0.00,140000.00,75259.30,66836.85
197,2020,92000,39904,Ingressos diversos-Encàrrecs RSM,0.00,0.00,0.00,0.00,0.00
198,2020,92000,39908,Ingressos anuncis,170000.00,0.00,170000.00,150.00,150.00
199,2020,92000,42010,Fons complementari finançament,22052817.26,0.00,22052817.26,20822342.34,20822342.34
200,2020,92000,42020,Compensació per beneficis fiscals,150000.00,0.00,150000.00,292660.52,292660.52
201,2020,92000,42091,AGE Transport urbà,255000.00,0.00,255000.00,256033.93,256033.93
202,2020,92000,42191,D organismes autònoms  i agències,0.00,0.00,0.00,1165.20,1165.20
203,2020,92000,45001,De l Administració Gral.Com.Autònoma-FCL,493000.00,0.00,493000.00,492985.92,492985.92
204,2020,92000,45051,Transf.corrents compl. conv. BSVI,0.00,0.00,0.00,0.00,0.00
205,2020,92000,45080,Altres subvencions corrents de l Adm.Gral.C.Autòno,0.00,0.00,0.00,0.00,0.00
206,2020,92000,46100,Diputació Tarragona-Serveis generals,8900.00,0.00,8900.00,0.00,0.00
207,2020,92000,51400,Interessos bestretes i prestecs concedits stat,50000.00,0.00,50000.00,93460.53,93460.53
208,2020,92000,52000,Interessos de diposits,35000.00,0.00,35000.00,0.00,0.00
209,2020,92000,53700,D empreses privades,0.00,0.00,0.00,10596.57,10596.57
210,2020,92000,54100,Arrendament de finques urbanes,60000.00,0.00,60000.00,81873.20,35051.37
211,2020,92000,55000,Concessions administratives amb contrap. periòdica,16000.00,0.00,16000.00,9291.59,0.00
212,2020,92000,55901,Altres aprofitaments especials,0.00,0.00,0.00,12752.16,8643.87
213,2020,92000,59900,Altres ingressos patrimonials,0.00,0.00,0.00,0.00,0.00
214,2020,92000,60000,Venda de Solars,0.00,418250.00,418250.00,418250.00,418250.00
215,2020,92000,60200,Parcel.les sobrants de la via pública,0.00,637.19,637.19,637.19,637.19
216,2020,92000,60300,Patrimoni públic del Sòl,0.00,82227.00,82227.00,82227.00,82227.00
217,2020,92000,61900,D altres bens d immobilitzat material,0.00,0.00,0.00,0.00,0.00
218,2020,92000,68000,Reintegrament ppt.tancats oper. capital,0.00,0.00,0.00,0.00,0.00
219,2020,92000,74100,De Societats mercantils,0.00,274.47,274.47,0.00,0.00
220,2020,92000,75051,Transf.en compliment convenis BSVI,0.00,12656.04,12656.04,0.00,0.00
221,2020,92000,75060,Altr.transf.en compliment convenis,5048956.00,0.00,5048956.00,0.00,0.00
222,2020,92000,76100,"De la Diputació,",0.00,0.00,0.00,0.00,0.00
223,2020,92000,79100,Del Fons de Desenvolupament Regional,0.00,0.00,0.00,0.00,0.00
224,2020,92000,82120,Reinteg.préstecs i bestretes conc.sector p.llarg,2537298.63,0.00,2537298.63,2597424.17,2597424.17
225,2020,92000,85000,Alienació d'accions soc. mercantils  sector públic,0.00,0.00,0.00,1.00,1.00
226,2020,92000,87000,Romanent de tresoreria per a despeses generals,0.00,2767412.62,2767412.62,0.00,0.00
227,2020,92000,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,8617645.62,8617645.62,0.00,0.00
228,2020,92000,91100,Préstecs rebuts llarg termini d ens sector públic,0.00,0.00,0.00,2021805.00,2021805.00
229,2020,92000,91300,Préstecs rebuts a llarg termini d ens fora sec.pub,6500000.00,0.00,6500000.00,4478195.00,978196.00
230,2020,92012,39900,Contractació-Altres ingressos,0.00,0.00,0.00,0.00,0.00
231,2020,92040,39900,Edificis-Altres ingressos,0.00,0.00,0.00,0.00,0.00
232,2020,92040,46100,Diputació de Tarragona-Edificis,0.00,0.00,0.00,42377.30,42377.30
233,2020,92070,39901,Ingressos responsabilitat patrimonial,7214.08,0.00,7214.08,9549.02,7654.70
234,2020,92402,34901,Preus públics cursos i tallers centres civics,145000.00,0.00,145000.00,5502.15,5502.15
235,2020,92415,46100,Reglament Participacio-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
236,2020,92510,34902,Preus públics OAC,10.00,0.00,10.00,0.00,0.00
237,2020,93312,76100,"De la Diputació,,",0.00,23518.09,23518.09,104887.49,104887.49
238,2020,93400,82020,Gestió del deute i tresoreria-Bestreta concedida a RSM,0.00,0.00,0.00,0.00,0.00
239,2020,93440,82020,Gestió del deute i tresoreria- Bestreta de RSM,0.00,1699937.10,1699937.10,1699937.10,1699937.10
