﻿_id,CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
45,CAMION                                                                                              ,AUDI A,B,SENSE DEFINIR,SENSE DEFINIR,1,DINA
46,CAMION                                                                                              ,AUDI A   .,SENSE DEFINIR,D,SENSE DEFINIR,1,PASTORETA
47,CAMION                                                                                              ,AUDI A  ALLROAD QUATTRO,C,D,SENSE DEFINIR,1,MAS DE LES ÀNIMES
48,CAMION                                                                                              ,AUDI A.U.D.I. A  ALLROAD,B,SENSE DEFINIR,SENSE DEFINIR,1,XALETS QUINTANA
49,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,AMPLE
50,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,CASC ANTIC
51,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,ESCORXADOR
52,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,LLADONERS
53,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,MAS IGLESIAS
54,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,SANT JOAN
55,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,SANT JORDI
56,CAMION                                                                                              ,AUDI AUDI Q,B,D,SENSE DEFINIR,1,SARDANA
57,CAMION                                                                                              ,AUDI AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
58,CAMION                                                                                              ,AUDI AUDI Q,C,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
59,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,""
60,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,BELLISSENS
61,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,CASC ANTIC
62,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,EL PINAR
63,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,2,HORTS MIRÓ
64,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,LLADONERS
65,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,MARE MOLAS
66,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,MAS ABELLÓ
67,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,2,MAS IGLESIAS
68,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,MAS VILANOVA
69,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,NILOGA
70,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,PASTORETA
71,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,PELAI
72,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,2,SANT JORDI
73,CAMION                                                                                              ,AUDI Q,B,D,SENSE DEFINIR,1,SARDANA
74,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,AIGÜESVERDS
75,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,AMPLE
76,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,DINA
77,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,FORTUNY
78,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,GAUDÍ
79,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
80,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,2,MARE MOLAS
81,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
82,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
83,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,2,POETES
84,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,SALOU-RIUDOMS
85,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,SANT JORDI
86,CAMION                                                                                              ,AUDI Q,B,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
87,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,AIGÜESVERDS
88,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,IMMACULADA
89,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MAS IGLESIAS
90,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MERCAT CENTRAL
91,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MINETA
92,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,MURALLA
93,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,NILOGA
94,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,POETES
95,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,2,SANT JORDI
96,CAMION                                                                                              ,AUDI Q,C,D,SENSE DEFINIR,1,TECNOPARC
97,CAMION                                                                                              ,AUDI Q,C,G,SENSE DEFINIR,1,IMMACULADA
98,CAMION                                                                                              ,AUDI Q,C,G,SENSE DEFINIR,1,POETES
99,CAMION                                                                                              ,AUDI Q,E,D,HEV,1,TECNOPARC
100,CAMION                                                                                              ,AUDI Q,SENSE DEFINIR,D,SENSE DEFINIR,1,HORTS MIRÓ
101,CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,BLANCAFORT
102,CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,CLARISSES
103,CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,JARDINS DE REUS
104,CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,PELAI
105,CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,SANT JORDI
106,CAMION                                                                                              ,AUDI Q   .,B,D,SENSE DEFINIR,1,SARDANA
107,CAMION                                                                                              ,AUDI Q   .,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
108,CAMION                                                                                              ,AUDI SQ,C,D,SENSE DEFINIR,1,""
109,CAMION                                                                                              ,AUTONACIONAL Q,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
110,CAMION                                                                                              ,AUTONACIONAL Q      TDI,B,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
111,CAMION                                                                                              ,AUWAERFER PAUL Q,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
112,CAMION                                                                                              ,AVIA      R,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,BELLISSENS
113,CAMION                                                                                              ,AVIA      R,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
114,CAMION                                                                                              ,AVIA      R,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
115,CAMION                                                                                              ,BALLESTAS REUS CANTER,C,D,SENSE DEFINIR,1,MAS IGLESIAS
116,CAMION                                                                                              ,BALLESTAS REUS TRANSIT,C,D,SENSE DEFINIR,1,SOL I VISTA
117,CAMION                                                                                              ,BARBANY NISSAN NT,C,D,SENSE DEFINIR,1,AGRO-REUS
118,CAMION                                                                                              ,BARREIROS,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CASC ANTIC
119,CAMION                                                                                              ,BAVARIA I   XLC,B,D,SENSE DEFINIR,1,JARDINS DE REUS
120,CAMION                                                                                              ,BENIMAR BENIMAR TOP,SENSE DEFINIR,D,SENSE DEFINIR,1,MERCAT CENTRAL
121,CAMION                                                                                              ,BENIMAR BENIVAN,C,D,SENSE DEFINIR,1,IMMACULADA
122,CAMION                                                                                              ,BENIMAR BENIVAN,C,D,SENSE DEFINIR,1,MARE MOLAS
123,CAMION                                                                                              ,BENIMAR EUROPE      LD,SENSE DEFINIR,D,SENSE DEFINIR,1,SARDANA
124,CAMION                                                                                              ,BENIMAR MILEO,C,D,SENSE DEFINIR,1,AMPLE
125,CAMION                                                                                              ,BENIMAR MILEO,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
126,CAMION                                                                                              ,BENIMAR SPORT,B,D,SENSE DEFINIR,1,CARRILET
127,CAMION                                                                                              ,BENIMAR SPORT,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS ABELLÓ
128,CAMION                                                                                              ,BENIMAR SPORT     UP,C,D,SENSE DEFINIR,1,IMMACULADA
129,CAMION                                                                                              ,BENIMAR TESSORO,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
130,CAMION                                                                                              ,BLUCAMP DUCATO,C,D,SENSE DEFINIR,1,SANT JORDI
131,CAMION                                                                                              ,BMW BMW X  XDRIVE   D,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
132,CAMION                                                                                              ,BMW SERIE X,B,D,SENSE DEFINIR,1,AMPLE
133,CAMION                                                                                              ,BMW SERIE X,C,G,SENSE DEFINIR,1,LLADONERS
134,CAMION                                                                                              ,BMW X,B,SENSE DEFINIR,SENSE DEFINIR,1,HORTS MIRÓ
135,CAMION                                                                                              ,BMW X      D,SENSE DEFINIR,D,SENSE DEFINIR,1,IMMACULADA
136,CAMION                                                                                              ,BMW X     D,B,D,SENSE DEFINIR,1,JARDINS DE REUS
137,CAMION                                                                                              ,BMW X     D,B,SENSE DEFINIR,SENSE DEFINIR,1,POETES
138,CAMION                                                                                              ,BMW X   .,C,SENSE DEFINIR,SENSE DEFINIR,1,MINETA
139,CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,JARDINS DE REUS
140,CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,PASTORETA
141,CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,POETES
142,CAMION                                                                                              ,BMW X   . D,B,D,SENSE DEFINIR,1,SANT JOAN
143,CAMION                                                                                              ,BMW X   . SD,B,D,SENSE DEFINIR,1,MARE MOLAS
144,CAMION                                                                                              ,BMW X   . SD,B,D,SENSE DEFINIR,1,MERCAT CENTRAL
145,CAMION                                                                                              ,BMW X  A  . D,B,D,SENSE DEFINIR,1,POETES
146,CAMION                                                                                              ,BMW X  A  . SI,C,G,SENSE DEFINIR,1,TECNOPARC
147,CAMION                                                                                              ,BMW X  M  D,C,D,SENSE DEFINIR,1,MAS IGLESIAS
148,CAMION                                                                                              ,BMW X  M  I,C,G,SENSE DEFINIR,1,NILOGA
149,CAMION                                                                                              ,BMW X  MAN,B,G,SENSE DEFINIR,1,HORTS MIRÓ
150,CAMION                                                                                              ,BMW X  XDRIVE,C,D,SENSE DEFINIR,1,SARDANA
151,CAMION                                                                                              ,BMW X  XDRIVE   D,C,D,SENSE DEFINIR,1,MONESTIRS
152,CAMION                                                                                              ,BMW X  XDRIVE   D,C,D,SENSE DEFINIR,1,MURALLA
153,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,""
154,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,AMPLE
155,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,GAUDÍ
156,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,4,HORTS MIRÓ
157,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,ILLES MEDES
158,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,MONTSERRAT
159,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,PASTORETA
160,CAMION                                                                                              ,BMW X  XDRIVE  D,B,D,SENSE DEFINIR,1,POETES
161,CAMION                                                                                              ,BMW X  XDRIVE  D,B,SENSE DEFINIR,SENSE DEFINIR,1,CARME
162,CAMION                                                                                              ,BMW X  XDRIVE  D,B,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
163,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,AIGÜESVERDS
164,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,AMPLE
165,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,CARRILET
166,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,CASC ANTIC
167,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,DINA
168,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,ESCORXADOR
169,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,2,HORTS MIRÓ
170,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
171,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,MARE MOLAS
172,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,MERCAT CENTRAL
173,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,NILOGA
174,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,PASTORETA
175,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,3,SANT JORDI
176,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,TECNOPARC
177,CAMION                                                                                              ,BMW X  XDRIVE  D,C,D,SENSE DEFINIR,1,XALETS QUINTANA
178,CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,1,AMPLE
179,CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,1,HORTS MIRÓ
180,CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,1,NILOGA
181,CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,HEV,2,POETES
182,CAMION                                                                                              ,BMW X  XDRIVE  D,E,D,SENSE DEFINIR,1,JARDINS DE REUS
183,CAMION                                                                                              ,BMW X  XDRIVE  D A,B,D,SENSE DEFINIR,1,JUROCA
184,CAMION                                                                                              ,BMW X  XDRIVE  E,0,G,PHEV,1,MONTSERRAT
185,CAMION                                                                                              ,BMW X  XDRIVE  E,0,G,PHEV,1,SARDANA
186,CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,CASC ANTIC
187,CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,EL PINAR
188,CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,IMMACULADA
189,CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,MINETA
190,CAMION                                                                                              ,BMW X  XDRIVE  I,C,G,SENSE DEFINIR,1,XALETS QUINTANA
191,CAMION                                                                                              ,BMW X  XDRIVE  I,E,G,HEV,1,AGRO-REUS
192,CAMION                                                                                              ,BMW X D MAN,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
193,CAMION                                                                                              ,BMW X REIHE,SENSE DEFINIR,D,SENSE DEFINIR,1,ESCORXADOR
194,CAMION                                                                                              ,BURSTNER BI,C,D,SENSE DEFINIR,1,MONESTIRS
195,CAMION                                                                                              ,BURSTNER FIAT DUCATO,B,D,SENSE DEFINIR,1,SOL I VISTA
196,CAMION                                                                                              ,BURSTNER GMBH BC,C,D,SENSE DEFINIR,1,LLADONERS
197,CAMION                                                                                              ,CAPRON GMBH CV,C,D,SENSE DEFINIR,1,PASTORETA
198,CAMION                                                                                              ,CAPRON GMBH T,C,D,SENSE DEFINIR,1,CLARISSES
199,CAMION                                                                                              ,CAPRON GMBH T,C,D,SENSE DEFINIR,1,NILOGA
200,CAMION                                                                                              ,CAPRON T    L,C,D,SENSE DEFINIR,1,SANT JORDI
201,CAMION                                                                                              ,CARAVAN HYMER B   MC,C,D,SENSE DEFINIR,1,CARRILET
202,CAMION                                                                                              ,CARAVAN HYMER FREE,C,D,SENSE DEFINIR,1,POETES
203,CAMION                                                                                              ,CARROCERIAS JAZ SPRINTER,B,D,SENSE DEFINIR,1,TECNOPARC
204,CAMION                                                                                              ,CARROCERIAS SAN CRAFTER,C,D,SENSE DEFINIR,1,CARRILET
205,CAMION                                                                                              ,CARROCERIAS SAN CRAFTER,C,D,SENSE DEFINIR,1,HORTS MIRÓ
206,CAMION                                                                                              ,CAYVOL C     R X  E,C,D,SENSE DEFINIR,1,ESCORXADOR
207,CAMION                                                                                              ,CHALLENGER     GENESIS,B,D,SENSE DEFINIR,1,CARME
208,CAMION                                                                                              ,CHALLENGER BIRTHDAY,B,D,SENSE DEFINIR,1,PASTORETA
209,CAMION                                                                                              ,CHALLENGER GRAPHITE,C,D,SENSE DEFINIR,1,POETES
210,CAMION                                                                                              ,CHALLENGER QUARTZ,B,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
211,CAMION                                                                                              ,CHALLENGER S,C,D,SENSE DEFINIR,1,MAS CARPA
212,CAMION                                                                                              ,CHALLENGER X,C,D,SENSE DEFINIR,1,""
213,CAMION                                                                                              ,CHAUSSON FLASH    M   SUNROOF,B,D,SENSE DEFINIR,1,""
214,CAMION                                                                                              ,CHEVROLET BLAZER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONESTIRS
215,CAMION                                                                                              ,CHRYSLER CHRYSLER GRAND VOYAG,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONTSERRAT
216,CAMION                                                                                              ,CHRYSLER CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JUROCA
217,CAMION                                                                                              ,CHRYSLER GRAN VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,NILOGA
218,CAMION                                                                                              ,CHRYSLER GRAND CHEROKEE,SENSE DEFINIR,D,SENSE DEFINIR,1,SARDANA
219,CAMION                                                                                              ,CHRYSLER GRAND VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,JUROCA
220,CAMION                                                                                              ,CHRYSLER VOGAYER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS VILANOVA
221,CAMION                                                                                              ,CHRYSLER VOYAGER,B,D,SENSE DEFINIR,1,ESCORXADOR
222,CAMION                                                                                              ,CHRYSLER VOYAGER,B,D,SENSE DEFINIR,1,MAS DE LES ÀNIMES
223,CAMION                                                                                              ,CHRYSLER VOYAGER,B,G,SENSE DEFINIR,1,BELLISSENS
224,CAMION                                                                                              ,CHRYSLER VOYAGER,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
225,CAMION                                                                                              ,CHRYSLER VOYAGER,B,SENSE DEFINIR,SENSE DEFINIR,2,MARE MOLAS
226,CAMION                                                                                              ,CHRYSLER VOYAGER,B,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
227,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,CASC ANTIC
228,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,GAUDÍ
229,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,2,HORTS MIRÓ
230,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,2,MAS ABELLÓ
231,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS VILANOVA
232,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,MINETA
233,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
234,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,D,SENSE DEFINIR,1,RIUDOMS-FALSET
235,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,JARDINS DE REUS
236,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
237,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MONTBLANC-TARRAGONA
238,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,NILOGA
239,CAMION                                                                                              ,CHRYSLER VOYAGER,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,2,PASTORETA
240,CAMION                                                                                              ,CHT SCUDO,B,D,SENSE DEFINIR,1,CARME
241,CAMION                                                                                              ,CITRANSA C,B,SENSE DEFINIR,SENSE DEFINIR,1,PI DE BOFARULL
242,CAMION                                                                                              ,CITRO N,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,PI DE BOFARULL
243,CAMION                                                                                              ,CITRO N BER.HDI,B,D,SENSE DEFINIR,1,SANT JORDI
244,CAMION                                                                                              ,CITRO N BERL,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,ROQUIS
245,CAMION                                                                                              ,CITRO N BERL     D,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CARRILET
246,CAMION                                                                                              ,CITRO N BERL     D,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MAS IGLESIAS
247,CAMION                                                                                              ,CITRO N BERL     D C CUMB,SENSE DEFINIR,D,SENSE DEFINIR,1,SARDANA
248,CAMION                                                                                              ,CITRO N BERL     HDI,SENSE DEFINIR,D,SENSE DEFINIR,1,MARE MOLAS
