﻿_id,Valor,Any i mes,CP,Tram d'edat,Sexe,Variable
85,4,2017-12,< 5,Menors de 20,home,Atur registrat
86,4,2017-12,< 5,Més de 64,dona,Demandant d'ocupació
87,10,2017-12,< 5,Més de 64,home,Demandant d'ocupació
88,1,2018-01,< 5,De 20 a 24,dona,Atur registrat
89,1,2018-01,< 5,De 20 a 24,dona,Demandant d'ocupació
90,1,2018-01,< 5,De 25 a 29,dona,Atur registrat
91,1,2018-01,< 5,De 25 a 29,dona,Demandant d'ocupació
92,1,2018-01,< 5,De 30 a 34,home,Atur registrat
93,1,2018-01,< 5,De 30 a 34,home,Demandant d'ocupació
94,1,2018-01,< 5,De 50 a 54,home,Demandant d'ocupació
95,7,2018-01,< 5,Més de 64,home,Demandant d'ocupació
96,1,2018-02,< 5,De 20 a 24,dona,Atur registrat
97,1,2018-02,< 5,De 20 a 24,dona,Demandant d'ocupació
98,1,2018-02,< 5,De 30 a 34,home,Atur registrat
99,1,2018-02,< 5,De 30 a 34,home,Demandant d'ocupació
100,1,2018-02,< 5,De 50 a 54,home,Demandant d'ocupació
101,1,2018-02,< 5,De 60 a 64,home,Demandant d'ocupació
102,4,2018-02,< 5,Menors de 20,dona,Atur registrat
103,6,2018-02,< 5,Més de 64,home,Demandant d'ocupació
104,1,2018-03,< 5,De 20 a 24,dona,Atur registrat
105,1,2018-03,< 5,De 20 a 24,dona,Demandant d'ocupació
106,1,2018-03,< 5,De 30 a 34,home,Atur registrat
107,1,2018-03,< 5,De 30 a 34,home,Demandant d'ocupació
108,1,2018-03,< 5,De 50 a 54,home,Demandant d'ocupació
109,1,2018-03,< 5,De 60 a 64,home,Demandant d'ocupació
110,3,2018-03,< 5,Menors de 20,dona,Atur registrat
111,8,2018-03,< 5,Més de 64,home,Demandant d'ocupació
112,1,2018-04,< 5,De 20 a 24,dona,Atur registrat
113,1,2018-04,< 5,De 20 a 24,dona,Demandant d'ocupació
114,1,2018-04,< 5,De 30 a 34,home,Atur registrat
115,1,2018-04,< 5,De 30 a 34,home,Demandant d'ocupació
116,1,2018-04,< 5,De 50 a 54,home,Demandant d'ocupació
117,1,2018-04,< 5,De 60 a 64,home,Demandant d'ocupació
118,4,2018-04,< 5,Menors de 20,dona,Atur registrat
119,1,2018-04,< 5,Menors de 20,dona,Demandant d'ocupació
120,4,2018-04,< 5,Més de 64,home,Demandant d'ocupació
121,1,2018-05,< 5,De 20 a 24,dona,Atur registrat
122,1,2018-05,< 5,De 20 a 24,dona,Demandant d'ocupació
123,1,2018-05,< 5,De 30 a 34,home,Atur registrat
124,1,2018-05,< 5,De 30 a 34,home,Demandant d'ocupació
125,1,2018-05,< 5,De 50 a 54,home,Demandant d'ocupació
126,1,2018-05,< 5,De 60 a 64,home,Demandant d'ocupació
127,8,2018-05,< 5,Menors de 20,dona,Atur registrat
128,1,2018-05,< 5,Menors de 20,dona,Demandant d'ocupació
129,7,2018-05,< 5,Més de 64,home,Demandant d'ocupació
130,1,2018-06,< 5,De 20 a 24,dona,Atur registrat
131,1,2018-06,< 5,De 20 a 24,dona,Demandant d'ocupació
132,1,2018-06,< 5,De 30 a 34,home,Atur registrat
133,1,2018-06,< 5,De 30 a 34,home,Demandant d'ocupació
134,1,2018-06,< 5,De 50 a 54,home,Demandant d'ocupació
135,1,2018-06,< 5,De 60 a 64,home,Demandant d'ocupació
136,13,2018-06,< 5,Menors de 20,dona,Atur registrat
137,1,2018-06,< 5,Menors de 20,dona,Demandant d'ocupació
138,6,2018-06,< 5,Més de 64,home,Demandant d'ocupació
139,1,2018-07,< 5,De 20 a 24,dona,Atur registrat
140,1,2018-07,< 5,De 20 a 24,dona,Demandant d'ocupació
141,1,2018-07,< 5,De 30 a 34,home,Demandant d'ocupació
142,1,2018-07,< 5,De 50 a 54,dona,Atur registrat
143,1,2018-07,< 5,De 50 a 54,dona,Demandant d'ocupació
144,1,2018-07,< 5,De 50 a 54,home,Demandant d'ocupació
145,7,2018-07,< 5,Menors de 20,dona,Atur registrat
146,4,2018-07,< 5,Menors de 20,home,Atur registrat
147,6,2018-07,< 5,Més de 64,home,Demandant d'ocupació
148,1,2018-08,< 5,De 20 a 24,dona,Atur registrat
149,1,2018-08,< 5,De 20 a 24,dona,Demandant d'ocupació
150,1,2018-08,< 5,De 30 a 34,home,Demandant d'ocupació
151,1,2018-08,< 5,De 35 a 39,home,Demandant d'ocupació
152,1,2018-08,< 5,De 50 a 54,dona,Atur registrat
153,1,2018-08,< 5,De 50 a 54,dona,Demandant d'ocupació
154,1,2018-08,< 5,De 50 a 54,home,Demandant d'ocupació
155,7,2018-08,< 5,Menors de 20,dona,Atur registrat
156,3,2018-08,< 5,Menors de 20,home,Atur registrat
157,7,2018-08,< 5,Més de 64,home,Demandant d'ocupació
158,1,2018-09,< 5,De 20 a 24,dona,Atur registrat
159,1,2018-09,< 5,De 20 a 24,dona,Demandant d'ocupació
160,1,2018-09,< 5,De 30 a 34,home,Demandant d'ocupació
161,1,2018-09,< 5,De 35 a 39,home,Atur registrat
162,1,2018-09,< 5,De 35 a 39,home,Demandant d'ocupació
163,1,2018-09,< 5,De 50 a 54,dona,Atur registrat
164,1,2018-09,< 5,De 50 a 54,dona,Demandant d'ocupació
165,1,2018-09,< 5,De 50 a 54,home,Demandant d'ocupació
166,1,2018-09,< 5,De 60 a 64,home,Demandant d'ocupació
167,1,2018-10,< 5,De 20 a 24,dona,Atur registrat
168,1,2018-10,< 5,De 20 a 24,dona,Demandant d'ocupació
169,1,2018-10,< 5,De 35 a 39,home,Demandant d'ocupació
170,1,2018-10,< 5,De 50 a 54,dona,Atur registrat
171,1,2018-10,< 5,De 50 a 54,dona,Demandant d'ocupació
172,1,2018-10,< 5,De 50 a 54,home,Demandant d'ocupació
173,1,2018-10,< 5,De 60 a 64,home,Demandant d'ocupació
174,1,2018-11,< 5,De 20 a 24,dona,Atur registrat
175,1,2018-11,< 5,De 20 a 24,dona,Demandant d'ocupació
176,1,2018-11,< 5,De 30 a 34,home,Atur registrat
177,1,2018-11,< 5,De 30 a 34,home,Demandant d'ocupació
178,1,2018-11,< 5,De 50 a 54,dona,Atur registrat
179,1,2018-11,< 5,De 50 a 54,dona,Demandant d'ocupació
180,1,2018-11,< 5,De 50 a 54,home,Demandant d'ocupació
181,1,2018-11,< 5,De 55 a 59,dona,Atur registrat
182,1,2018-11,< 5,De 55 a 59,dona,Demandant d'ocupació
183,4,2018-11,< 5,Menors de 20,home,Atur registrat
184,4,2018-11,< 5,Més de 64,home,Demandant d'ocupació
185,1,2018-12,< 5,De 20 a 24,dona,Atur registrat
186,1,2018-12,< 5,De 20 a 24,dona,Demandant d'ocupació
187,1,2018-12,< 5,De 30 a 34,home,Atur registrat
188,1,2018-12,< 5,De 30 a 34,home,Demandant d'ocupació
189,1,2018-12,< 5,De 35 a 39,home,Atur registrat
190,1,2018-12,< 5,De 35 a 39,home,Demandant d'ocupació
191,1,2018-12,< 5,De 50 a 54,dona,Atur registrat
192,1,2018-12,< 5,De 50 a 54,dona,Demandant d'ocupació
193,1,2018-12,< 5,De 50 a 54,home,Demandant d'ocupació
194,1,2018-12,< 5,De 55 a 59,dona,Atur registrat
195,1,2018-12,< 5,De 55 a 59,dona,Demandant d'ocupació
196,4,2018-12,< 5,Menors de 20,dona,Atur registrat
197,3,2018-12,< 5,Menors de 20,home,Atur registrat
198,4,2018-12,< 5,Més de 64,home,Demandant d'ocupació
199,1,2019-01,< 5,De 20 a 24,dona,Atur registrat
200,1,2019-01,< 5,De 20 a 24,dona,Demandant d'ocupació
201,1,2019-01,< 5,De 30 a 34,home,Atur registrat
202,1,2019-01,< 5,De 30 a 34,home,Demandant d'ocupació
203,1,2019-01,< 5,De 35 a 39,home,Demandant d'ocupació
204,1,2019-01,< 5,De 50 a 54,dona,Atur registrat
205,1,2019-01,< 5,De 50 a 54,dona,Demandant d'ocupació
206,1,2019-01,< 5,De 50 a 54,home,Demandant d'ocupació
207,1,2019-01,< 5,De 55 a 59,dona,Atur registrat
208,1,2019-01,< 5,De 55 a 59,dona,Demandant d'ocupació
209,4,2019-01,< 5,Menors de 20,home,Atur registrat
210,6,2019-01,< 5,Més de 64,home,Demandant d'ocupació
211,1,2019-02,< 5,De 20 a 24,dona,Atur registrat
212,1,2019-02,< 5,De 20 a 24,dona,Demandant d'ocupació
213,1,2019-02,< 5,De 30 a 34,home,Atur registrat
214,1,2019-02,< 5,De 30 a 34,home,Demandant d'ocupació
215,1,2019-02,< 5,De 35 a 39,home,Demandant d'ocupació
216,1,2019-02,< 5,De 50 a 54,dona,Atur registrat
217,1,2019-02,< 5,De 50 a 54,dona,Demandant d'ocupació
218,1,2019-02,< 5,De 50 a 54,home,Demandant d'ocupació
219,1,2019-02,< 5,De 55 a 59,dona,Atur registrat
220,1,2019-02,< 5,De 55 a 59,dona,Demandant d'ocupació
221,4,2019-02,< 5,Menors de 20,home,Atur registrat
222,6,2019-02,< 5,Més de 64,home,Demandant d'ocupació
223,1,2019-03,< 5,De 20 a 24,dona,Atur registrat
224,1,2019-03,< 5,De 20 a 24,dona,Demandant d'ocupació
225,1,2019-03,< 5,De 30 a 34,home,Atur registrat
226,1,2019-03,< 5,De 30 a 34,home,Demandant d'ocupació
227,1,2019-03,< 5,De 35 a 39,home,Demandant d'ocupació
228,1,2019-03,< 5,De 50 a 54,dona,Atur registrat
229,1,2019-03,< 5,De 50 a 54,dona,Demandant d'ocupació
230,1,2019-03,< 5,De 50 a 54,home,Demandant d'ocupació
231,1,2019-03,< 5,De 55 a 59,dona,Atur registrat
232,1,2019-03,< 5,De 55 a 59,dona,Demandant d'ocupació
233,4,2019-03,< 5,Més de 64,home,Demandant d'ocupació
234,1,2019-04,< 5,De 20 a 24,dona,Atur registrat
235,1,2019-04,< 5,De 20 a 24,dona,Demandant d'ocupació
236,1,2019-04,< 5,De 30 a 34,home,Atur registrat
237,1,2019-04,< 5,De 30 a 34,home,Demandant d'ocupació
238,1,2019-04,< 5,De 35 a 39,home,Demandant d'ocupació
239,1,2019-04,< 5,De 50 a 54,dona,Atur registrat
240,1,2019-04,< 5,De 50 a 54,dona,Demandant d'ocupació
241,1,2019-04,< 5,De 50 a 54,home,Demandant d'ocupació
242,1,2019-04,< 5,De 55 a 59,dona,Atur registrat
243,1,2019-04,< 5,De 55 a 59,dona,Demandant d'ocupació
244,2,2019-04,< 5,Menors de 20,dona,Atur registrat
245,3,2019-04,< 5,Menors de 20,home,Atur registrat
246,1,2019-05,< 5,De 20 a 24,dona,Atur registrat
247,1,2019-05,< 5,De 20 a 24,dona,Demandant d'ocupació
248,1,2019-05,< 5,De 30 a 34,home,Demandant d'ocupació
249,1,2019-05,< 5,De 35 a 39,home,Demandant d'ocupació
250,1,2019-05,< 5,De 50 a 54,dona,Atur registrat
251,1,2019-05,< 5,De 50 a 54,dona,Demandant d'ocupació
252,1,2019-05,< 5,De 50 a 54,home,Demandant d'ocupació
253,1,2019-05,< 5,De 55 a 59,dona,Atur registrat
254,1,2019-05,< 5,De 55 a 59,dona,Demandant d'ocupació
255,1,2019-05,< 5,De 60 a 64,dona,Demandant d'ocupació
256,3,2019-05,< 5,Menors de 20,home,Atur registrat
257,8,2019-05,< 5,Més de 64,home,Demandant d'ocupació
258,1,2019-06,< 5,De 20 a 24,dona,Atur registrat
259,1,2019-06,< 5,De 20 a 24,dona,Demandant d'ocupació
260,1,2019-06,< 5,De 30 a 34,home,Demandant d'ocupació
261,1,2019-06,< 5,De 35 a 39,home,Demandant d'ocupació
262,1,2019-06,< 5,De 50 a 54,dona,Atur registrat
263,1,2019-06,< 5,De 50 a 54,dona,Demandant d'ocupació
264,1,2019-06,< 5,De 50 a 54,home,Demandant d'ocupació
265,1,2019-06,< 5,De 55 a 59,dona,Atur registrat
266,1,2019-06,< 5,De 55 a 59,dona,Demandant d'ocupació
267,1,2019-06,< 5,De 60 a 64,dona,Demandant d'ocupació
268,3,2019-06,< 5,Menors de 20,dona,Atur registrat
269,4,2019-06,< 5,Menors de 20,home,Atur registrat
270,7,2019-06,< 5,Més de 64,home,Demandant d'ocupació
271,1,2019-07,< 5,De 20 a 24,dona,Atur registrat
272,1,2019-07,< 5,De 20 a 24,dona,Demandant d'ocupació
273,1,2019-07,< 5,De 30 a 34,home,Demandant d'ocupació
274,1,2019-07,< 5,De 35 a 39,home,Demandant d'ocupació
275,1,2019-07,< 5,De 50 a 54,dona,Atur registrat
276,1,2019-07,< 5,De 50 a 54,dona,Demandant d'ocupació
277,1,2019-07,< 5,De 50 a 54,home,Demandant d'ocupació
278,1,2019-07,< 5,De 55 a 59,dona,Atur registrat
279,1,2019-07,< 5,De 55 a 59,dona,Demandant d'ocupació
280,1,2019-07,< 5,De 60 a 64,dona,Demandant d'ocupació
281,8,2019-07,< 5,Menors de 20,dona,Atur registrat
282,6,2019-07,< 5,Més de 64,home,Demandant d'ocupació
283,1,2019-08,< 5,De 20 a 24,dona,Atur registrat
284,1,2019-08,< 5,De 20 a 24,dona,Demandant d'ocupació
285,1,2019-08,< 5,De 35 a 39,home,Demandant d'ocupació
286,1,2019-08,< 5,De 50 a 54,dona,Atur registrat
287,1,2019-08,< 5,De 50 a 54,dona,Demandant d'ocupació
288,1,2019-08,< 5,De 50 a 54,home,Demandant d'ocupació
289,1,2019-08,< 5,De 55 a 59,dona,Atur registrat
290,1,2019-08,< 5,De 55 a 59,dona,Demandant d'ocupació
291,4,2019-08,< 5,Menors de 20,dona,Atur registrat
292,4,2019-08,< 5,Menors de 20,dona,Demandant d'ocupació
293,7,2019-08,< 5,Més de 64,home,Demandant d'ocupació
294,1,2019-09,< 5,De 20 a 24,dona,Atur registrat
295,1,2019-09,< 5,De 20 a 24,dona,Demandant d'ocupació
296,1,2019-09,< 5,De 35 a 39,home,Demandant d'ocupació
297,1,2019-09,< 5,De 50 a 54,dona,Atur registrat
298,1,2019-09,< 5,De 50 a 54,dona,Demandant d'ocupació
299,1,2019-09,< 5,De 50 a 54,home,Demandant d'ocupació
300,1,2019-09,< 5,De 55 a 59,dona,Atur registrat
301,1,2019-09,< 5,De 55 a 59,dona,Demandant d'ocupació
302,5,2019-09,< 5,Més de 64,home,Demandant d'ocupació
303,1,2019-10,< 5,De 20 a 24,dona,Atur registrat
304,1,2019-10,< 5,De 20 a 24,dona,Demandant d'ocupació
305,1,2019-10,< 5,De 40 a 44,home,Atur registrat
306,1,2019-10,< 5,De 40 a 44,home,Demandant d'ocupació
307,1,2019-10,< 5,De 50 a 54,dona,Atur registrat
308,1,2019-10,< 5,De 50 a 54,dona,Demandant d'ocupació
309,1,2019-10,< 5,De 50 a 54,home,Demandant d'ocupació
310,1,2019-10,< 5,De 55 a 59,dona,Atur registrat
311,1,2019-10,< 5,De 55 a 59,dona,Demandant d'ocupació
312,5,2019-10,< 5,Més de 64,home,Demandant d'ocupació
313,1,2019-11,< 5,De 20 a 24,dona,Atur registrat
314,1,2019-11,< 5,De 20 a 24,dona,Demandant d'ocupació
315,1,2019-11,< 5,De 50 a 54,dona,Atur registrat
316,1,2019-11,< 5,De 50 a 54,dona,Demandant d'ocupació
317,1,2019-11,< 5,De 50 a 54,home,Demandant d'ocupació
318,1,2019-11,< 5,De 55 a 59,dona,Atur registrat
319,1,2019-11,< 5,De 55 a 59,dona,Demandant d'ocupació
320,3,2019-11,< 5,Menors de 20,home,Atur registrat
321,5,2019-11,< 5,Més de 64,home,Demandant d'ocupació
322,1,2019-12,< 5,De 20 a 24,dona,Atur registrat
323,1,2019-12,< 5,De 20 a 24,dona,Demandant d'ocupació
324,1,2019-12,< 5,De 50 a 54,dona,Atur registrat
325,1,2019-12,< 5,De 50 a 54,dona,Demandant d'ocupació
326,1,2019-12,< 5,De 50 a 54,home,Demandant d'ocupació
327,1,2019-12,< 5,De 55 a 59,dona,Atur registrat
328,1,2019-12,< 5,De 55 a 59,dona,Demandant d'ocupació
329,6,2019-12,< 5,Menors de 20,dona,Atur registrat
330,2,2019-12,< 5,Menors de 20,home,Atur registrat
331,3,2019-12,< 5,Més de 64,dona,Demandant d'ocupació
332,4,2019-12,< 5,Més de 64,home,Demandant d'ocupació
333,1,2020-01,< 5,De 20 a 24,dona,Atur registrat
334,1,2020-01,< 5,De 20 a 24,dona,Demandant d'ocupació
335,1,2020-01,< 5,De 30 a 34,home,Atur registrat
336,1,2020-01,< 5,De 30 a 34,home,Demandant d'ocupació
337,1,2020-01,< 5,De 40 a 44,home,Atur registrat
338,1,2020-01,< 5,De 40 a 44,home,Demandant d'ocupació
339,1,2020-01,< 5,De 50 a 54,dona,Atur registrat
340,1,2020-01,< 5,De 50 a 54,dona,Demandant d'ocupació
341,1,2020-01,< 5,De 55 a 59,home,Demandant d'ocupació
342,1,2020-01,< 5,De 60 a 64,dona,Atur registrat
343,1,2020-01,< 5,De 60 a 64,dona,Demandant d'ocupació
344,1,2020-01,< 5,De 60 a 64,home,Atur registrat
345,1,2020-01,< 5,De 60 a 64,home,Demandant d'ocupació
346,3,2020-01,< 5,Menors de 20,dona,Atur registrat
347,4,2020-01,< 5,Menors de 20,home,Atur registrat
348,4,2020-01,< 5,Més de 64,dona,Demandant d'ocupació
349,2,2020-01,< 5,Més de 64,home,Demandant d'ocupació
350,1,2020-02,< 5,De 20 a 24,dona,Atur registrat
351,1,2020-02,< 5,De 20 a 24,dona,Demandant d'ocupació
352,1,2020-02,< 5,De 50 a 54,dona,Atur registrat
353,1,2020-02,< 5,De 50 a 54,dona,Demandant d'ocupació
354,1,2020-02,< 5,De 55 a 59,home,Demandant d'ocupació
355,1,2020-02,< 5,De 60 a 64,dona,Atur registrat
356,1,2020-02,< 5,De 60 a 64,dona,Demandant d'ocupació
357,1,2020-02,< 5,De 60 a 64,home,Demandant d'ocupació
358,4,2020-02,< 5,Menors de 20,dona,Atur registrat
359,4,2020-02,< 5,Més de 64,dona,Demandant d'ocupació
360,5,2020-02,< 5,Més de 64,home,Demandant d'ocupació
361,1,2020-03,< 5,De 20 a 24,dona,Atur registrat
362,1,2020-03,< 5,De 20 a 24,dona,Demandant d'ocupació
363,1,2020-03,< 5,De 40 a 44,home,Demandant d'ocupació
364,1,2020-03,< 5,De 50 a 54,dona,Atur registrat
365,1,2020-03,< 5,De 50 a 54,dona,Demandant d'ocupació
366,1,2020-03,< 5,De 55 a 59,home,Demandant d'ocupació
367,1,2020-03,< 5,De 60 a 64,dona,Atur registrat
368,1,2020-03,< 5,De 60 a 64,dona,Demandant d'ocupació
369,1,2020-03,< 5,De 60 a 64,home,Demandant d'ocupació
370,7,2020-03,< 5,Menors de 20,dona,Atur registrat
371,4,2020-03,< 5,Menors de 20,dona,Demandant d'ocupació
372,4,2020-03,< 5,Més de 64,dona,Demandant d'ocupació
373,1,2020-03,< 5,Més de 64,home,Demandant d'ocupació
374,1,2020-04,< 5,De 20 a 24,dona,Atur registrat
375,4,2020-04,< 5,De 20 a 24,dona,Demandant d'ocupació
376,4,2020-04,< 5,De 20 a 24,home,Demandant d'ocupació
377,1,2020-04,< 5,De 25 a 29,dona,Atur registrat
378,1,2020-04,< 5,De 25 a 29,home,Atur registrat
379,1,2020-04,< 5,De 30 a 34,dona,Atur registrat
380,1,2020-04,< 5,De 35 a 39,dona,Atur registrat
381,1,2020-04,< 5,De 35 a 39,home,Atur registrat
382,2,2020-04,< 5,De 40 a 44,dona,Atur registrat
383,1,2020-04,< 5,De 40 a 44,home,Atur registrat
384,1,2020-04,< 5,De 45 a 49,dona,Demandant d'ocupació
385,2,2020-04,< 5,De 45 a 49,home,Atur registrat
386,1,2020-04,< 5,De 50 a 54,dona,Atur registrat
387,2,2020-04,< 5,De 50 a 54,dona,Demandant d'ocupació
388,3,2020-04,< 5,De 50 a 54,home,Demandant d'ocupació
389,1,2020-04,< 5,De 55 a 59,dona,Atur registrat
390,4,2020-04,< 5,De 55 a 59,home,Demandant d'ocupació
391,1,2020-04,< 5,De 60 a 64,dona,Atur registrat
392,3,2020-04,< 5,De 60 a 64,dona,Demandant d'ocupació
393,2,2020-04,< 5,De 60 a 64,home,Demandant d'ocupació
394,6,2020-04,< 5,Menors de 20,dona,Atur registrat
395,5,2020-04,< 5,Menors de 20,dona,Demandant d'ocupació
396,1,2020-04,< 5,Menors de 20,home,Atur registrat
397,2,2020-04,< 5,Menors de 20,home,Demandant d'ocupació
398,2,2020-04,< 5,Més de 64,home,Demandant d'ocupació
399,1,2020-05,< 5,De 20 a 24,dona,Atur registrat
400,4,2020-05,< 5,De 20 a 24,dona,Demandant d'ocupació
401,4,2020-05,< 5,De 20 a 24,home,Demandant d'ocupació
402,1,2020-05,< 5,De 25 a 29,dona,Atur registrat
403,1,2020-05,< 5,De 25 a 29,home,Atur registrat
404,1,2020-05,< 5,De 25 a 29,home,Demandant d'ocupació
405,4,2020-05,< 5,De 30 a 34,dona,Demandant d'ocupació
406,1,2020-05,< 5,De 30 a 34,home,Atur registrat
407,1,2020-05,< 5,De 30 a 34,home,Demandant d'ocupació
408,2,2020-05,< 5,De 35 a 39,dona,Atur registrat
409,1,2020-05,< 5,De 35 a 39,home,Atur registrat
410,2,2020-05,< 5,De 40 a 44,dona,Atur registrat
411,1,2020-05,< 5,De 40 a 44,home,Atur registrat
412,1,2020-05,< 5,De 45 a 49,dona,Demandant d'ocupació
413,2,2020-05,< 5,De 45 a 49,home,Atur registrat
414,1,2020-05,< 5,De 50 a 54,dona,Atur registrat
415,2,2020-05,< 5,De 50 a 54,dona,Demandant d'ocupació
416,4,2020-05,< 5,De 50 a 54,home,Demandant d'ocupació
417,1,2020-05,< 5,De 55 a 59,dona,Atur registrat
418,4,2020-05,< 5,De 55 a 59,home,Demandant d'ocupació
419,1,2020-05,< 5,De 60 a 64,dona,Atur registrat
420,3,2020-05,< 5,De 60 a 64,dona,Demandant d'ocupació
421,2,2020-05,< 5,De 60 a 64,home,Demandant d'ocupació
422,7,2020-05,< 5,Menors de 20,dona,Atur registrat
423,1,2020-05,< 5,Menors de 20,dona,Demandant d'ocupació
424,1,2020-05,< 5,Menors de 20,home,Atur registrat
425,4,2020-05,< 5,Menors de 20,home,Demandant d'ocupació
426,2,2020-05,< 5,Més de 64,home,Demandant d'ocupació
427,2,2020-06,< 5,De 20 a 24,dona,Atur registrat
