﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
60,2022,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00
61,2022,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00
62,2022,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,60000.00
63,2022,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,0.00
64,2022,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,15000.00
65,2022,21360,43227,22199,D'altres subministraments,0.00
66,2022,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,15000.00
67,2022,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,8000.00
68,2022,21360,43229,22700,Neteja,0.00
69,2022,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,25000.00
70,2022,21360,43230,22104,Gaudí Centre-Subministrament vestuari,2000.00
71,2022,21360,43230,213,Gaudí Centre-Reparació mant.maquinària inst,45000.00
72,2022,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00
73,2022,21360,43230,219,Gaudí Centre-Reparació mant.altre immob.material,10.00
74,2022,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00
75,2022,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00
76,2022,21360,43230,629,Altres Inversions  assoc. al funcionament servei,0.00
77,2022,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00
78,2022,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,0.00
79,2022,21360,43230,22699,Gaudí Centre-Despeses diverses,1333.94
80,2022,21360,43230,224,Gaudí Centre-Primes d'assegurances,2000.00
81,2022,21360,43230,22700,Gaudí Centre-Neteja,35000.00
82,2022,21360,43231,22799,Enllumenat de Nadal,70000.00
83,2022,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00
84,2022,21360,43235,22799,Reus Promoció-Visites ruta Modernisme-Treb.altr.empreses,8500.00
85,2022,21360,43236,22602,Reus Promoció-Accions promoció-Publicitat,15000.00
86,2022,21360,43237,22602,Reus Promoció-Patrocinis-Publicitat,16500.00
87,2022,21360,43238,22799,Reus Promoció-Recepció Fam i Presstrips-Treballs real.altr.e,0.00
88,2022,21360,43238,22602,Reus Promoció-Recepció Fam i Presstrips-Publicitat,3000.00
89,2022,21360,43238,22699,Reus Promoció-Recepció Fam i Presstrips-Despeses diverses,0.00
90,2022,21360,43239,22799,Gaudí Centre-Activitats extra-Treballs real.altr.empreses,40000.00
91,2022,21360,43240,22799,Taula Domenech i Montaner-Treballs realitzats altres empres.,50000.00
92,2022,21360,43250,22799,Equipaments turístics-Gaudí Centre-Treb.altr.empreses,48000.00
93,2022,21360,43251,22799,Equipaments turístics-Oficina turisme-Treballs altres empr.,75000.00
94,2022,21360,43252,22799,Equipaments turístics-IPM-Treballs altres empreses,18000.00
95,2022,21360,43253,22799,Equipaments turístics-Campanar-Treballs altr.empreses,14000.00
96,2022,21360,43254,22799,Equipaments turístics-Estació enològica-Treb.altr.empreses,12000.00
97,2022,21360,43255,22799,Equipaments turístics-Oficina st.Joan-Treballs altr.empeses,12000.00
98,2022,21360,43256,22799,Equipaments turístics-Estació autobusos-Treballs altres empr,12000.00
99,2022,21360,43257,22799,Equipaments turístics-Informador carrer-Treballs altres empr,12000.00
100,2022,21360,43258,22799,Equipaments turístics-Casa Navàs-Treballs altr.empreses,15000.00
101,2022,21360,43259,208,Equipaments turtístics-Audioguies-Arrend.immobilit.material,0.00
102,2022,21360,43259,22799,Equipaments turístics-Audioguies-Treballs altr.empreses,19000.00
103,2022,21360,43260,47000,A empreses privades,0.00
104,2022,21360,43260,489,APC-Pla reactivació econòmica-A famílies i instit.s/ànim luc,0.00
105,2022,21360,43261,22799,APC-Campanya integral-treballs realitzats per altres emp.,0.00
106,2022,21360,43262,22799,APC-Bons Reus-Treballs realitzats per altres empreses,0.00
107,2022,21360,43262,489,A famílies i institucions sense ànim lucre,0.00
108,2022,21360,43262,47000,A empreses privades,0.00
109,2022,21360,43263,22799,APC-Reactiv.demanda turística-Treb.real.altr.emp.,0.00
110,2022,21360,43264,47000,A empreses privades,0.00
111,2022,21360,43264,22799,APC-Pla teixit empresarial-Treballs real.altr.emp.,0.00
112,2022,21360,43265,22699,D'altres despeses diverses,0.00
113,2022,21360,43266,22799,Accions reactivació segmentades-Treballs altres empreses,0.00
