﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
41,2022,10203,13200,22706,Guardia urbana-PG-Estudis i treballs tècnics,0.00,0.00,0.00,2662.00,2662.00,0.00
42,2022,10203,13200,216,Guàrdia Urbana-PG-Mant.contractes sistema emisores,0.00,0.00,0.00,0.00,0.00,0.00
43,2022,10203,13200,632,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
44,2022,10203,13210,22799,Guàrdia urbana-Unitat montada-Contracte cavalls,30500.00,2541.65,33041.65,42610.89,41659.77,35609.77
45,2022,10203,13300,22701,Guàrdia Urbana-Retirada  vehicles-Seguretat diposit vehicles,130000.00,0.00,130000.00,121021.33,121021.33,76586.63
46,2022,10203,13300,22799,Guàrdia Urbana-Retirada vehicles-Contracte servei,441283.00,-39889.43,401393.57,454604.84,454604.84,276811.04
47,2022,10203,13301,22199,Guàrdia Urbana-Ordenació transit-Contracte subm. pintura,47000.00,0.00,47000.00,46972.20,35131.46,25330.46
48,2022,10203,13301,210,Guardia Urbana-Ordenació transit-Repar.i mant.semàfors,97348.49,0.00,97348.49,80987.90,79445.64,8947.13
49,2022,10203,13301,619,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00,0.00,0.00,0.00,0.00,0.00
50,2022,10203,13301,609,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00,61424.94,61424.94,38276.36,38276.36,21791.01
51,2022,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00,0.00,0.00,0.00,0.00,0.00
52,2022,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00,0.00,0.00,0.00,0.00,0.00
53,2022,10203,13301,22100,Guàrdia Urbana-Ordenació transit-Subministre elèctric semaf.,47000.00,0.00,47000.00,30399.73,30399.73,15044.94
54,2022,10203,13301,629,Guardia Urbana-Ordenació transit-Alt Inv as.al func.servei,0.00,0.00,0.00,1762.97,1762.97,1762.97
55,2022,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00,0.00,0.00,0.00,0.00,0.00
56,2022,10203,13400,623,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00,0.00,0.00,0.00,0.00,0.00
57,2022,10203,13400,629,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00,0.00,0.00,1914.05,1914.05,0.00
58,2022,10203,13400,640,Seguretat-Mobilitat-Plans directors,0.00,0.00,0.00,0.00,0.00,0.00
59,2022,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00,0.00,1900.00,922.84,532.35,532.35
60,2022,10203,13400,22199,Guàrdia urbana-Mobilitat-Altre subministres,78000.00,0.00,78000.00,24477.06,21613.29,20698.84
61,2022,10203,13400,619,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,231500.00,156987.39,388487.39,0.00,0.00,0.00
62,2022,10203,13400,609,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00,0.00,0.00,0.00,0.00,0.00
63,2022,10203,13410,219,"Guàrdia Urbana-Mobilitat-Reparació,mant. semafors",10000.00,0.00,10000.00,0.00,0.00,0.00
64,2022,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00,0.00,5000.00,4260.54,4260.54,2559.16
65,2022,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,192390.00,0.00,192390.00,192390.00,192390.00,160325.00
66,2022,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00,0.00,10000.00,8893.87,6051.76,3810.91
67,2022,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport senyalització viaria,62766.00,0.00,62766.00,62765.64,62765.64,52304.70
68,2022,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00,0.00,6000.00,2831.40,2831.40,0.00
69,2022,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00,0.00,2000.00,46.30,46.30,46.30
70,2022,10203,13500,214,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00,0.00,2000.00,0.00,0.00,0.00
71,2022,10203,13500,489,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,19300.00,0.00,19300.00,18430.99,18430.99,12825.00
72,2022,10203,13500,624,Guardia Urbana-Proteccio Civil-Elements de transport,0.00,23838.40,23838.40,23359.95,23359.94,0.00
73,2022,10300,92000,629,Vice-Alcadia-PG-Altres Inversions assoc. al func.servei,0.00,3599.75,3599.75,3599.75,3599.75,3599.75
74,2022,10300,92000,22699,Vice-Alcaldia -Adm.Gral.-Despeses diverses,30000.00,9600.25,39600.25,10824.95,5434.28,5434.28
75,2022,10300,92000,22601,Vice-Alcaldia-Adm Gral-Atencions protocolàries i repr,0.00,0.00,0.00,3489.25,3153.25,3153.25
76,2022,10300,92000,22706,Vice-Alcaldia-Adm.Gral.-Estudis i treballs tècnics,0.00,0.00,0.00,31061.91,31061.91,13189.00
77,2022,10300,92003,22699,Vice-Alcaldia-Pla estratègic 2032-D'altres despeses diverses,0.00,60000.00,60000.00,41327.76,40807.09,21139.43
78,2022,20539,32900,410,Emp.i Ocupació-IMFE-Transferencies a OOAA,1482015.65,-374420.62,1107595.03,1107595.03,1107595.03,374377.34
79,2022,20539,32900,619,Empresa i ocupació-IMFE-Inversió reposició insfraestructures,125000.00,-125000.00,0.00,0.00,0.00,0.00
80,2022,20539,32900,710,Empresa i Ocupacio-IMFE-PG-A OOAA adtius.de l entitat local,0.00,194615.07,194615.07,99829.73,99829.73,0.00
81,2022,20539,32930,482,Emp.i Ocupació-Fundació IMFE-Transferència Fundació IMFE,275314.07,5959.95,281274.02,281274.02,281274.02,281274.02
82,2022,20539,43301,22699,Empresa i Ocupació-Promoció activ-D'altres despeses diverses,0.00,0.00,0.00,13236.68,13236.68,13033.40
83,2022,20539,43301,22601,Emp.i Ocupació-Promoció actv.emp.-Atencions protocolàries,0.00,6000.00,6000.00,2291.64,2291.64,1217.45
84,2022,20539,43301,22602,Emp. i Ocupació-Prom. activ. empresarial-Publicitat,0.00,0.00,0.00,27397.68,27397.68,15176.68
85,2022,20539,43301,22799,Emp.i Ocupació-Prom.activ.emp.-Treballs empreses,43410.00,60000.00,103410.00,8625.53,8419.53,0.00
86,2022,20539,43301,629,Emp i Ocupació-Promocio activit-Alt Inv.as al func. servei,0.00,0.00,0.00,0.00,0.00,0.00
87,2022,20539,43302,22799,Emp.i Ocupació-Servei emprenadoria-Treballs d'empreses,31241.16,100000.00,131241.16,26727.56,26727.56,16544.20
88,2022,20539,43302,22706,"Emp. i Ocupació-Servei emprenedoria-Estudis, treballs tècnic",0.00,46284.00,46284.00,30637.20,30637.20,0.00
89,2022,20539,43303,489,Emp.i Ocupació-Suport iniciatives-Subvencions a institucions,53300.00,0.00,53300.00,25400.00,25300.00,4200.00
90,2022,20539,43304,47001,"Emp-.i Ocupació-Impuls,creació i creixement-Subvencions emp.",85000.00,0.00,85000.00,32000.00,32000.00,2000.00
91,2022,20539,43950,22799,Emp.i Ocupació-Dinamització prom.emprerarial-Treballs empres,8375.00,-4119.13,4255.87,1317.25,1317.25,365.90
92,2022,20539,43952,710,Empresa i Ocupacio-Plans react-A OOAA adtius.de lentitat loc,0.00,6887.27,6887.27,6887.27,6887.27,0.00
93,2022,20539,43952,47001,Emp.i Ocupació-Pla reactivació-Subv.a empreses,0.00,0.00,0.00,2000.00,2000.00,2000.00
94,2022,20539,43952,22799,Emp.i Ocupació-Pla reactivació-Treballs emp.espais vius,0.00,6050.00,6050.00,6050.00,6050.00,6050.00
95,2022,20539,43952,770,Empresa i Ocupacio-Plans reactivacio-A empreses privades,0.00,148037.89,148037.89,0.00,0.00,0.00
96,2022,20539,43953,489,Emp. i Ocupació-Pla reactivació-A fam.i institucions s.lucre,0.00,30000.00,30000.00,0.00,0.00,0.00
97,2022,20539,43953,22799,Emp.i Ocupació-Pla reactivació-Treballs d'empreses,0.00,108000.00,108000.00,0.00,0.00,0.00
98,2022,20539,43953,47001,Emp.i Ocupació-Pla reactivació-A empreses privades,0.00,30000.00,30000.00,0.00,0.00,0.00
99,2022,20539,43954,770,Empresa i Ocupacio-Pla reactivacio espais viusA emp privades,0.00,190000.00,190000.00,0.00,0.00,0.00
100,2022,20706,43300,22601,Promoció Econòmica-Dinamització i promoci-Atencions protocol,0.00,0.00,0.00,0.00,0.00,0.00
101,2022,20706,43300,22699,Promoció Econòmica-Dinamitz i promoció-D'altres despeses div,0.00,0.00,0.00,0.00,0.00,0.00
102,2022,20711,13360,626,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00,0.00,0.00,0.00,0.00,0.00
103,2022,20711,13360,641,STIT-Mobilitat Smart Cities-Desp.aplicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
104,2022,20711,13360,627,STIT-Mobilitat Smart Cities-Projectes complexes,0.00,611123.08,611123.08,16335.00,0.00,0.00
105,2022,20711,15000,640,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00,0.00,0.00,0.00,0.00,0.00
106,2022,20711,43952,789,STIT-Plans reactivacio-A famílies i insti sense final lucre,0.00,5259.12,5259.12,0.00,0.00,0.00
107,2022,20711,43953,640,STIT-Pla reactivacio ec i soc 2021-Despeses inv c.immaterial,0.00,14997.95,14997.95,14997.95,14997.95,14997.95
108,2022,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,14520.00,0.00,14520.00,20338.74,20338.74,14877.34
109,2022,20711,49100,648,STIT-PG-Quotes per op.arrendament financer,0.00,0.00,0.00,0.00,0.00,0.00
110,2022,20711,49100,206,STIT-PG-Arrend. equips processos informació,133691.44,-29119.43,104572.01,0.00,0.00,0.00
111,2022,20711,49100,202,STIT-PG-Lloguer espais CEPID,66873.64,0.00,66873.64,75760.79,75760.79,46086.61
112,2022,20711,49100,640,STIT-PG-Despeses inversions immaterial,663082.00,-352941.40,310140.60,58212.00,24626.53,8712.00
113,2022,20711,49100,47001,STIT-PG-A empreses privades,500.00,0.00,500.00,0.00,0.00,0.00
114,2022,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
115,2022,20711,49100,623,"STIT-PG-Maquinària,instal.l.acions i eines",0.00,1892.73,1892.73,0.00,0.00,0.00
116,2022,20711,49100,626,STIT-PG-Equips processos informació,110000.00,362369.17,472369.17,320450.21,248305.97,172852.29
117,2022,20711,49100,609,STIT-PG-Inversió nova infrastructura,0.00,0.00,0.00,6409.98,6409.98,5082.00
118,2022,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00,0.00,0.00,0.00,0.00,0.00
119,2022,20711,49100,22699,STIT-PG-Despeses diverses,30000.00,0.00,30000.00,21675.40,21675.40,20901.90
120,2022,20711,49100,22701,STIT-PG-Seguretat,27000.00,0.00,27000.00,14733.21,14733.05,9832.61
121,2022,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,69166.15,0.00,69166.15,54900.58,54900.58,40149.83
122,2022,20711,49100,214,STIT-PG-Reparacio i manteniment vehicles,0.00,0.00,0.00,704.95,704.95,704.95
123,2022,20711,49100,22203,STIT-PG-Servei al núvol,0.00,0.00,0.00,6304.10,5346.99,5346.99
124,2022,20711,49100,641,STIT-PG-Despeses en aplicacions informàtiques,0.00,1023790.92,1023790.92,853854.86,116266.90,57669.02
125,2022,20711,49100,629,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00,50000.00,50000.00,0.00,0.00,0.00
126,2022,20711,49101,789,STIT-Subvencions TIC-A fam. i institucions sense lucre,0.00,10890.00,10890.00,0.00,0.00,0.00
127,2022,20711,49101,47001,STIT-Subvencions TIC-A empreses privades,0.00,17500.00,17500.00,6884.56,6884.56,0.00
128,2022,20711,49110,216,STIT-Microinformàtica-Repar.Equipament proc,0.00,0.00,0.00,0.00,0.00,0.00
129,2022,20711,49110,206,STIT-Microinfomàtica-Arrend. equips processos informació,121464.00,0.00,121464.00,89898.48,82412.64,72023.60
130,2022,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,2000.00,0.00,2000.00,1861.13,1861.13,1713.63
131,2022,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,0.00,0.00,0.00,0.00,0.00,0.00
132,2022,20711,49110,213,STIT-Microinformàtica-Repar.mantenim,0.00,0.00,0.00,0.00,0.00,0.00
133,2022,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,107092.00,0.00,107092.00,75949.51,69195.39,29702.78
134,2022,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,214180.00,22352.04,236532.04,226355.82,144715.76,89235.70
135,2022,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,32960.00,0.00,32960.00,7722.28,7722.28,3875.69
136,2022,20711,49113,216,STIT-Convenis RSM-Repar.mantenim.Equip proc d inf,0.00,0.00,0.00,0.00,0.00,0.00
137,2022,20711,49113,208,STIT-Convenis RSM-Arrendament d'altre immob mat,0.00,0.00,0.00,0.00,0.00,0.00
138,2022,20711,49116,609,STIT-Smart Cities-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
139,2022,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,471302.58,-16529.81,454772.77,486679.85,458562.51,324791.88
140,2022,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,26749.00,0.00,26749.00,19125.38,19125.38,12535.38
141,2022,20711,92000,626,STIT-Adm Gral PG-Equips per a processos d informació,0.00,36300.00,36300.00,36293.10,36293.10,36293.10
142,2022,20711,92000,623,"STIT-Adm Gral PG-Maquinària,instal.lacions i eines",0.00,0.00,0.00,12851.69,0.00,0.00
143,2022,20906,32763,489,Ec.i Coneixement-Estudis universitaris-A inst.no lucre(Rego),137960.30,0.00,137960.30,137960.30,137960.30,137960.30
144,2022,20906,32763,22100,Ec.i Coneixement-Estudis universitaris-Subministre elèctric,8000.00,2205.35,10205.35,10205.35,10205.35,5039.87
145,2022,20906,32763,789,Economia i coneixement-Ens.Univ-A fam i instit.s.final lucre,0.00,50000.00,50000.00,50000.00,0.00,0.00
146,2022,20906,43300,22603,Ec.i Coneixement-Promoció Emp.-Publicacions Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
147,2022,20906,43300,22601,Ec.i Coneixement-Dinamització-Atencions protocolàries,5000.00,0.00,5000.00,24.00,24.00,0.00
148,2022,20906,43300,22699,Ec.i Coneixement-Dinamització-Despeses diverses,56000.00,0.00,56000.00,455.90,455.90,0.00
149,2022,20906,43300,44900,Ec.i Coneixement-Dinamització-Subvenció a societat mpal.,925000.00,29590.67,954590.67,857090.67,857090.67,857090.67
150,2022,20906,43300,489,Ec.i Coneixement-Dinamització-Subv.a famílies i instit.s.l.,25234.00,0.00,25234.00,15250.00,15250.00,12500.00
151,2022,20906,43305,44900,Ec.i Coneixement.-Impuls i transform.digital-Subvencio Stat,0.00,0.00,0.00,5000.00,5000.00,0.00
152,2022,20906,43952,47001,Ec. i Coneixement-Pla reactivació-Ajuts a emp.privades,0.00,0.00,0.00,2000.00,2000.00,2000.00
153,2022,20906,43952,770,Ec i Coneix-Plans reactivacio-A empreses privades,0.00,40390.87,40390.87,37493.51,26974.10,24017.85
154,2022,20906,43952,789,Econ i Con-Plans reactivacio-A fam. i inst. s.final.lucre,0.00,545615.11,545615.11,545384.99,222028.15,55820.51
155,2022,20906,43955,749,Economia i Coneix-Hubb Bioemp-Aport a soc merc mpals.o prov.,0.00,407313.89,407313.89,332776.89,0.00,0.00
156,2022,20933,15200,212,Habitatge-PG-Rep. i manteniment habitages,0.00,0.00,0.00,0.00,0.00,0.00
157,2022,20933,15200,600,Habitatge-PG-Inversions en terrenys,0.00,0.00,0.00,2041262.01,2041262.01,2041262.01
158,2022,20933,15200,22799,Habitatge-PG-Treballs altres empreses,100000.00,-7521.48,92478.52,46827.00,43620.50,26976.95
159,2022,20933,15200,22602,Habitatge-PG-Publicitat,0.00,0.00,0.00,4000.00,3959.25,1759.68
160,2022,20933,15200,22699,Habitatge-PG-Despeses diverses,7000.00,0.00,7000.00,193.80,193.80,193.80
161,2022,20933,15200,622,Habitatge-PG-Edifici projecte Hispania,10030000.00,0.00,10030000.00,0.00,0.00,0.00
162,2022,20933,15211,44900,Habitatge-Borsa habitatge-Subv.societat EL,302592.00,13242.72,315834.72,256799.86,256799.86,256799.86
163,2022,20933,15211,489,Habitatge-Borsa habitatge-Ajuts a fam.i institucions,70000.00,-53653.98,16346.02,3000.00,3000.00,0.00
164,2022,20933,15212,22100,Habitatge-Habitatges cedits-Subministrament elèctric,0.00,0.00,0.00,28662.51,11154.68,0.00
165,2022,20933,15212,22102,Habitatge-Habitatges cedits-Subministrament de gas,0.00,0.00,0.00,76.72,0.00,0.00
166,2022,20933,15212,202,Habitatge-Habitatges cedits-Lloguers,0.00,0.00,0.00,9880.20,8425.97,6018.55
167,2022,21108,23101,489,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00,0.00,140000.00,106701.11,97230.98,35725.47
168,2022,21108,92000,219,Serveis Grals.-PG-Rep.i manteniment altre immob.,0.00,0.00,0.00,0.00,0.00,0.00
169,2022,21108,92000,225,Serveis Grals.-PG-Tributs,0.00,0.00,0.00,1240.08,1240.08,1240.08
170,2022,21108,92000,22203,Serveis Grals.-PG-Comunicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
171,2022,21108,92000,214,Serveis Grals.-PG-Reparació i manteniment  vehicles,14000.00,0.00,14000.00,0.00,0.00,0.00
172,2022,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00,0.00,1000.00,0.00,0.00,0.00
173,2022,21108,92000,233,Serveis Grals.-PG-Altres indemnitzacions targes pk,65000.00,0.00,65000.00,65000.00,56318.00,51491.62
174,2022,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00,0.00,5000.00,1645.60,822.80,822.80
175,2022,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00,0.00,12000.00,249.08,249.08,165.65
176,2022,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00,0.00,3000.00,0.00,0.00,0.00
177,2022,21108,92000,22199,Serveis Grals.-PG- Servei subministre aigua envasada,23180.00,0.00,23180.00,16821.43,11187.57,10568.72
178,2022,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles,19000.00,0.00,19000.00,4415.23,4415.23,1655.40
179,2022,21108,92000,640,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00,0.00,0.00,0.00,0.00,0.00
180,2022,21108,92000,22104,Serveis Grals.-PG-Vestuari,0.00,3386.79,3386.79,3828.44,3261.16,3261.16
181,2022,21108,92000,624,Serveis Grals.-PG-Elements de transport,0.00,0.00,0.00,0.00,0.00,0.00
182,2022,21108,92000,625,Serveis Grals.-PG-Mobiliari i estris,0.00,8399.82,8399.82,8339.13,8339.13,8339.13
183,2022,21108,92000,629,Serveis gral.-PG-Altres inversions,0.00,1114.58,1114.58,1114.58,1114.58,1114.58
184,2022,21108,92001,250,Serveis Grals.-Administració RSM-Servei prestat per ent.pub.,126833.64,0.00,126833.64,144916.76,136708.75,126146.93
185,2022,21108,92002,629,Serveis Generals-Organització-Alt. Inv  assoc.al func.servei,0.00,0.01,0.01,0.00,0.00,0.00
186,2022,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00,0.00,40000.00,10046.86,10046.85,4229.12
187,2022,21108,92002,22706,Serveis Grals.Organització-Estudis i treballs tècnics,0.00,0.00,0.00,9075.00,9075.00,9075.00
188,2022,21108,92012,22799,Serveis Generals-Contractació-D'altres treballs,0.00,0.00,0.00,0.00,0.00,0.00
189,2022,21108,92012,22104,Serveis Generals-Contractació-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
190,2022,21108,92012,224,Serveis Grals.-Contractació- Primes assegurances,0.00,250000.00,250000.00,234491.10,234490.31,234490.31
191,2022,21108,92013,22000,Serveis Grals.-Logística-Material d'oficina,90000.00,0.00,90000.00,64050.95,48821.57,40936.06
192,2022,21108,92013,22201,Serveis Grals.-Logística-Comunicacions postals,960000.00,-85000.00,875000.00,623877.51,566412.25,562305.46
193,2022,21108,92013,214,Serveis Grals.-Logística-Reparació  i manteniment vehicles,2500.00,0.00,2500.00,0.00,0.00,0.00
194,2022,21108,92040,22699,Serveis Grals.Edificis-Despeses diverses,50000.00,0.00,50000.00,4867.91,4867.91,4867.91
195,2022,21108,92040,22790,Serveis Grals.-Edificis-Treballs senyalització,0.00,0.00,0.00,4193.86,2768.48,2351.03
196,2022,21108,92040,22700,Serveis Grals.-Edificis-Neteja,777672.00,0.00,777672.00,834260.32,828671.05,551797.35
197,2022,21108,92040,22701,Serveis Grals.-Edificis-Seguretat,173460.00,0.00,173460.00,349014.14,349014.14,220039.39
198,2022,21108,92040,22799,Serveis Grals.-Edificis-Treballs realtitzats emp.,10000.00,0.00,10000.00,2634.17,2353.45,2072.73
199,2022,21108,92040,262,Serveis Grals.-Edificis-Treballs neteja pav.Pere Mata,10100.00,0.00,10100.00,0.00,0.00,0.00
200,2022,21108,92040,22100,Serveis Grals.-Edificis-Subministrament elèctric,235000.00,0.00,235000.00,321096.20,320243.83,190902.39
201,2022,21108,92040,22101,Serveis grals.-Edificis-Subministrament aigua,140000.00,125000.00,265000.00,262660.04,262660.04,262660.04
202,2022,21108,92040,22110,Serveis Grals.-Edificis-Subministre prod.neteja,30000.00,0.00,30000.00,36708.35,36708.35,27025.56
203,2022,21108,92041,22799,Serveis Grals.-Edificis Prevenció-Treballs empreses,25000.00,0.00,25000.00,0.00,0.00,0.00
204,2022,21108,92041,219,Serveis Grals.Edificis Prevenció-Manteniment extintors,22096.00,0.00,22096.00,22985.78,9671.57,9608.04
