﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
136,2018,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles i c,19000.00
137,2018,21108,92000,22199,Serveis Grals.-PG-Altres subministraments,21000.00
138,2018,21108,92000,22602,Serveis Grals.-PG-Publicitat,0.00
139,2018,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00
140,2018,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00
141,2018,21108,92012,22603,Serveis Grals-Contractació-Publicacions Diaris Of.,17000.00
142,2018,21108,92012,22604,Serveis Grals-Contractació-Jurídics i contenciosos,0.00
143,2018,21108,92012,22799,Serveis Grals-Contractació-Treballs altres emp.,1000.00
144,2018,21108,92012,233,Serveis Grals.-Contractació-Altres indemnitzacions,30000.00
145,2018,21108,92012,22699,Serveis Grals.-Contractació-Despeses diverses,0.00
146,2018,21108,92012,22104,Serveis Grals-Contractació-Vestuari,60000.00
147,2018,21108,92012,224,Serveis Grals-Contractació-Assegurances,285000.00
148,2018,21108,92013,22201,Serveis Grals.-Logística-Comunicacions postals,350916.75
149,2018,21108,92013,22000,Serveis Grals.-Logística-Material d'oficina,118000.00
150,2018,21108,92013,214,Serveis Grals.-Logística-Reparació vehicles,2500.00
151,2018,21108,92040,22100,Serveis Grals.-Edificis-Subministrament elèctric,235000.00
152,2018,21108,92040,22110,Serveis Grals.-Edificis-Subministre prod.neteja,30000.00
153,2018,21108,92040,22699,Serveis Grals.-Edificis-Despeses diverses,138000.00
154,2018,21108,92040,202,Serveis Grals.-Edificis-Arrendament Edificis,0.00
155,2018,21108,92040,22700,Serveis Grals.-Edificis-Neteja,791305.00
156,2018,21108,92040,22701,Serveis Grals.-Edificis-Seguretat,173460.00
157,2018,21108,92040,22101,Serveis grals.-Edificis-Subministrament aigua,120000.00
158,2018,21108,92040,262,Serveis Grals.-Edificis-Treballs neteja inst.s.luc,10100.00
159,2018,21108,92040,22799,Serveis Grals.-Edificis-Treballs realtitzats emp.,10000.00
160,2018,21108,92041,22799,Serveis Grals.-Edificis Prevenció-Treb.real.al.emp,20000.00
161,2018,21108,92070,22604,"Serveis Grals.Responsab.patrimonial-Juridics,cont",1000.00
162,2018,21108,92070,22699,Serveis Grals.Responsab.patrimonial-Desp.diverses,19000.00
163,2018,21108,92080,22604,Serveis Grals.-Secretaria i Asse.-Jurídics i cont.,78000.00
164,2018,21108,92080,22699,Serveis Grals.-Secretaria i Asse.-Desp.diverses,5000.00
165,2018,21108,92080,22001,"Serveis Grals.-Secretaria-Premsa,llibres i alt.publicacions",0.00
166,2018,21108,92080,22602,Serveis Grals.-Secretaria-Publicitat,0.00
167,2018,21108,92080,22603,Serveis Grals.-Secretaria i Asse.-Public.diaris of,7000.00
168,2018,21108,92090,22603,Serveis Grals.-RRHH-Publicacions en Diaris Oficials,0.00
169,2018,21108,92090,22604,Serveis Grals.RRHH-Jurídics i contenciosos,0.00
170,2018,21108,92090,22799,Serveis Grals.-RRHH-Treballs realitzats per emp.,29000.00
171,2018,21108,92090,260,Serveis grals.-RRHH-Treb.real. per institucions sense lucre,0.00
172,2018,21108,92090,22699,Serveis Grals.-RRHH-Despeses diverses,2000.00
173,2018,21108,92500,22699,Serveis Grals.-OAC.-Despeses .diverses,0.00
174,2018,21108,92500,22706,Serveis Grals.-OAC-Estudis i treballs tècnics,0.00
175,2018,21108,92510,202,Serveis Grals.-OAC Convenis-Arrendament edificis i,62985.99
176,2018,21108,92520,489,Serveis Generals-Síndic Greuges-A fam. i inst sense ànim luc,0.00
177,2018,21108,92520,22699,Serveis Grals.-Síndic Greuges-Despeses diverses,3000.00
178,2018,21108,92900,500,Serveis Generals-Fons de contingència,514643.38
179,2018,21109,13000,12004,RRHH-Policia administrativa-Sous grup C2,36678.60
180,2018,21109,13000,12006,RRHH-Policia administrativa-Trienis,4037.64
181,2018,21109,13000,12009,RRHH-Policia administrativa-Altres retribucions bàsiques,6726.64
182,2018,21109,13000,12100,RRHH-Policia Administrativa-Complement destí,19855.50
183,2018,21109,13000,12101,RRHH-Policia administrativa-Complement específic,27533.38
184,2018,21109,13000,16000,RRHH-Policia administrativa-Seguretat social,39820.57
185,2018,21109,13000,13000,RRHH-Policia Administrativa-Retrib.basiques personal laboral,23060.06
186,2018,21109,13000,150,RRHH-Policia administrativa-Productivitat,18276.00
187,2018,21109,13000,12003,RRHH-Politica admistrativa-Sous Grup C1,0.00
188,2018,21109,13000,151,RRHH-Unitat policia administrativa-Gratificacions,0.00
189,2018,21109,13000,153,RRHH-Policia administrativa-Comp.especial dedicaci,2335.44
190,2018,21109,13000,12103,RRHH-Policia administrativa-Altres complements,0.00
191,2018,21109,13200,12009,RRHH-Guardia urbana PG-Altres Retribucions bàsique,241779.25
192,2018,21109,13200,12100,RRHH-Guardia urbana PG-Complement destí,803366.76
193,2018,21109,13200,12101,RRHH-Guardia urbana PG-Complement específic,3684811.83
194,2018,21109,13200,12103,RRHH-Guardia urbana PG-D'altres complements,36000.00
195,2018,21109,13200,122,RRHH-Guardia urbana PG-Retribucions especie,10000.00
196,2018,21109,13200,13000,RRHH-Guardia urbana PG-Retribucions basiques personal lab.,24662.94
197,2018,21109,13200,131,RRHH-Guardia urbana PG-Personal laboral eventual,42400.14
198,2018,21109,13200,150,RRHH-Guardia urbana PG-Productivitat,427555.08
199,2018,21109,13200,151,RRHH-Guardia urbana PG-Gratificacions,258354.00
200,2018,21109,13200,153,RRHH-Guardia urbana PG-Comp.especial dedicació,0.00
201,2018,21109,13200,16000,RRHH-Guardia Urbana PG-Seguretat Social,1825985.40
202,2018,21109,13200,12003,RRHH-Guardia urbana PG-Sous grup C1,1372785.12
203,2018,21109,13200,12004,RRHH-Guardia Urbana-Sous del Grup C2,0.00
204,2018,21109,13200,12006,RRHH-Guardia urbana PG-Triennis,273058.44
205,2018,21109,13200,12000,RRHH-Guàrdia urbana-Sous del Grup A1,0.00
206,2018,21109,13200,12001,RRHH-Guardia urbana PG-Sous grup A2,0.00
207,2018,21109,13300,12100,RRHH-Unitat de multes-Complement destí,33416.46
208,2018,21109,13300,12009,RRHH-Unitat de multes-Altres retribucions bàsiques,9788.02
209,2018,21109,13300,12006,RRHH-Unitat de multes-Trienis,7225.44
210,2018,21109,13300,12004,RRHH-Unitat de multes-Sous grup C2,36678.60
211,2018,21109,13300,12003,RRHH-Unitat de multes-Sous grup C1,8814.12
212,2018,21109,13300,12000,RRHH-Unitat multes-Sous grup A1,13576.32
213,2018,21109,13300,16000,RRHH-Unitat de multes-Seguretat social,57692.84
214,2018,21109,13300,12103,RRHH-Mobilitat-Altres complements,0.00
215,2018,21109,13300,13000,RRHH-Unitat de multes-Retrib.bàsiques personal laboral,23060.06
216,2018,21109,13300,150,RRHH-Unitat de multes-Productivitat,23066.40
217,2018,21109,13300,151,RRHH-Unitat de multes-Gratificacions,0.00
218,2018,21109,13300,153,RRHH-Unitat de multes-Complem. especial dedicació,4670.40
219,2018,21109,13300,12101,RRHH-Unitat de multes-Complement específic,42576.66
220,2018,21109,13400,12101,RRHH-Mobilitat PG-Complement específic,30061.36
221,2018,21109,13400,12100,RRHH-Mobilitat PG-Complement destí,21780.64
222,2018,21109,13400,12009,RRHH-Mobilitat PG-Altres Retribucions bàsiques,7114.98
223,2018,21109,13400,12006,RRHH-Mobilitat PG-Triennis,5520.84
224,2018,21109,13400,12004,RRHH-Mobilitat PG-Sous grup C2,14671.44
225,2018,21109,13400,12003,RRHH-Mobilitat PG-Sous grup C1,26442.36
226,2018,21109,13400,12103,RRHH-Mobilitat PG-Altres Complements,18000.00
227,2018,21109,13400,16000,RRHH-Mobilitat PG-Seguretat Social,65751.98
228,2018,21109,13400,153,RRHH-Mobilitat PG-Complement especial dedicació,2854.58
229,2018,21109,13400,151,RRHH-Mobilitat-Gratificacions,0.00
230,2018,21109,13400,150,RRHH-Mobilitat PG-Productivitat,16692.36
231,2018,21109,13400,131,RRHH-Mobilitat PG-Personal laboral eventual,55551.15
232,2018,21109,13400,13000,RRHH-Mobilitat PG-Retribucions basiques personal laboral,31743.65
233,2018,21109,13500,12000,RRHH-Proteccio civil PG-Sous grup A1,1508.48
234,2018,21109,13500,12003,RRHH-Proteccio civil PG-Sous grup C1,8814.12
235,2018,21109,13500,12004,RRHH-Proteccio civil PG-Sous grup C2,7335.72
236,2018,21109,13500,12006,RRHH-Proteccio civil PG-Triennis,638.29
237,2018,21109,13500,12009,RRHH-Proteccio civil PG-Altres Retribucions bàsiques,2701.87
238,2018,21109,13500,12100,RRHH-Proteccio civil PG-Complement destí,9391.46
239,2018,21109,13500,16000,RRHH-Protecció Civil PG-Seguretat Social,29332.91
240,2018,21109,13500,151,RRHH-Protecció civil-Gratificacions,0.00
241,2018,21109,13500,150,RRHH-Proteccio civil PG-Productivitat,7172.89
242,2018,21109,13500,13000,RRHH-Proteccio civil PG-Personal laboral,47426.56
243,2018,21109,13500,12103,RRHH- Protecció civil-PG- Altres complements,0.00
244,2018,21109,13500,12101,RRHH-Proteccio civil PG-Complement específic,12479.38
245,2018,21109,13500,153,RRHH-Proteccio civil PG-Comp. especial dedicació,778.39
246,2018,21109,15000,12001,RRHH-Arquitectura PG-Sous grup A2,70434.72
247,2018,21109,15000,153,RRHH-Arquitectura PG-Comp. especial dedicació,100803.05
248,2018,21109,15000,150,RRHH-Arquitectura PG-Productivitat,134927.52
249,2018,21109,15000,151,RRHH- Arquitectura PG-Gratificacions,0.00
250,2018,21109,15000,131,RRHH-Arquitectura PG-Personal laboral eventual,59120.84
251,2018,21109,15000,12103,RRHH-Arquitectura PG-Altres complements,18000.00
252,2018,21109,15000,12101,RRHH-Arquitectura PG-Complement específic,302330.98
253,2018,21109,15000,12100,RRHH-Arquitectura PG-Complement destí,210695.52
254,2018,21109,15000,12009,RRHH-Arquitectura PG-Altres Retribucions bàsiques,51250.68
255,2018,21109,15000,12006,RRHH-Arquitectura PG-Triennis,80737.20
256,2018,21109,15000,12004,RRHH-Arquitectura PG-Sous grup C2,73357.20
257,2018,21109,15000,16000,RRHH-Arquitectura i Urb.PG-Seguretat Social,287267.57
258,2018,21109,15000,12000,RRHH-Arquitectura PG-Sous grup A1,95034.24
259,2018,21109,15000,12003,RRHH-Arquitectura PG-Sous grup C1,70512.96
260,2018,21109,15200,12004,RRHH-Habitatge PG-Sous grup C2,14671.44
261,2018,21109,15200,12006,RRHH-Habitatge PG-Triennis,3507.84
262,2018,21109,15200,12009,RRHH-Habitatge PG-Altres Retribucio bàsiques,3001.80
263,2018,21109,15200,12100,RRHH-Habitatge PG-Complement destí,9032.66
264,2018,21109,15200,16000,RRHH-Habitatge PG-Seguretat Social,35611.88
265,2018,21109,15200,12103,RRHH-Habitatge PG-Altres complements,0.00
266,2018,21109,15200,13000,RRHH-Habitatge PG-Personal laboral,76249.42
267,2018,21109,15200,150,RRHH-Habitatge PG-Productivitat,7765.92
268,2018,21109,15200,12101,RRHH-Habitatge PG-Complement específic,12767.72
269,2018,21109,15300,12001,RRHH-Via publica PG-Sous grup A2,23478.24
270,2018,21109,15300,12000,RRHH-Via publica PG-Sous grup A1,40728.96
271,2018,21109,15300,12006,RRHH-Via publica PG-Triennis,23633.28
272,2018,21109,15300,12004,RRHH-Via publica PG-Sous grup C2,14671.44
273,2018,21109,15300,16000,RRHH-Via Pública PG-Seguretat Social,112802.26
274,2018,21109,15300,12003,RRHH-Via publica PG-Sous grup C1,8814.12
275,2018,21109,15300,150,RRHH-Via publica PG-Productivitat,27935.52
276,2018,21109,15300,13000,RRHH-Via publica PG-Personal laboral,125192.84
277,2018,21109,15300,12103,RRHH-Via publica PG-D'altres complements,30000.00
278,2018,21109,15300,12101,RRHH-Via publica PG-Complement específic,77181.30
279,2018,21109,15300,12100,RRHH-Via publica PG-Complement destí,57894.90
280,2018,21109,15300,12009,RRHH-Via publica PG-Altres Retribucions bàsiques,13679.68
281,2018,21109,15300,153,RRHH-Via publica PG-Complement especial dedicació,29448.96
282,2018,21109,16500,12001,RRHH-Enllumenat públic-Sous del Grup A2,0.00
283,2018,21109,16500,12006,RRHH-Enllumenat públic-Triennis,0.00
284,2018,21109,16500,12009,RRHH-Enllumenat públic-Altres retribucions bàsiques,0.00
285,2018,21109,16500,12100,RRHH-Enllumenat públic-Complement destí,0.00
286,2018,21109,16500,16000,RRHH-Enllumenat públic-Seguretat Social,0.00
287,2018,21109,16500,13000,RRHH-Enllumenat públic-Retribucions bàsiques,0.00
288,2018,21109,16500,150,RRHH-Enllumenat públic-Productivitat,0.00
289,2018,21109,16500,151,RRHH-Enllumenat públic-Gratificacions,0.00
290,2018,21109,16500,153,RRHH-Enllumenat públic-Complement d'especial dedicació,0.00
291,2018,21109,16500,12101,RRHH-Enllumenat públic-Complement específic,0.00
292,2018,21109,17030,12000,RRHH-Medi ambient-PG-Sous grup A1,54305.28
293,2018,21109,17030,16000,RRHH-Medi Ambient PG-Seguretat Social,206406.82
294,2018,21109,17030,12003,RRHH-Medi ambient-PG-Sous grup C1,61698.84
295,2018,21109,17030,12004,RRHH-Medi ambient-PG-Sous grup C2,51350.04
296,2018,21109,17030,12006,RRHH-Medi ambient-PG-Triennis,45669.36
297,2018,21109,17030,12009,RRHH-Medi ambient-PG-Altres Retribucions bàsiques,35277.90
298,2018,21109,17030,12100,RRHH-Medi ambient-PG-Complement destí,123893.14
299,2018,21109,17030,12101,RRHH-Medi ambient-PG-Complement específic,155547.98
300,2018,21109,17030,12103,RRHH-Medi ambient-Altres complements,0.00
301,2018,21109,17030,13000,RRHH-Medi ambient-PG-Retrib.bàsiques personal laboral,82297.16
302,2018,21109,17030,131,RRHH-Medi ambient-PG-Personal laboral eventual,0.00
303,2018,21109,17030,150,RRHH-Medi ambient-PG-Productivitat,76179.36
304,2018,21109,17030,151,RRHH- Medi ambient -PG-Gratificacions,0.00
305,2018,21109,17030,153,RRHH-Medi ambient-Complement d'especial dedicació,58512.38
306,2018,21109,17030,12001,RRHH-Medi ambient-PG-Sous grup A2,46956.48
307,2018,21109,17100,13000,RRHH-Parcs i Jardins-PG-Personal laboral,117682.06
308,2018,21109,17100,16000,RRHH-Parcs i Jardins PG-Seguretat Social,37197.29
309,2018,21109,21100,16103,RRHH-Pensions-Prestacions socials,0.00
310,2018,21109,22100,16008,RRHH-Acció social-Assistència mèdica-farmacèutica,318240.00
311,2018,21109,23100,12004,RRHH-Serveis socials-Sous grup C2,80692.92
312,2018,21109,23100,12006,RRHH-Serveis socials-Triennis,23385.48
313,2018,21109,23100,12009,RRHH-Serveis socials-Altres Retribucions bàsiques,27713.36
314,2018,21109,23100,12100,RRHH-Serveis socials-Complement destí,93662.80
315,2018,21109,23100,12101,RRHH-Serveis socials-Complement específic,111286.14
316,2018,21109,23100,12103,RRHH-Serveis socials-D'altres complements,0.00
317,2018,21109,23100,13000,RRHH-Serveis socials-Personal laboral,1529835.78
318,2018,21109,23100,131,RRHH-Serveis socials-Personal laboral temporal,643817.90
319,2018,21109,23100,150,RRHH-Serveis socials-Productivitat,69031.08
320,2018,21109,23100,151,RRHH-Serveis socials-Gratificacions,0.00
321,2018,21109,23100,153,RRHH-Serveis socials-Complement especial dedicació,14919.74
322,2018,21109,23100,16000,RRHH-Serveis socials-Seguretat social,812166.26
323,2018,21109,23100,12003,RRHH-Serveis socials-Sous grup C1,26442.36
324,2018,21109,23100,12001,RRHH-Serveis socials-Sous grup A2,46956.48
325,2018,21109,23100,12000,RRHH-Serveis socials-Sous grup A1,13576.32
326,2018,21109,24114,16000,RRHH-Plans Ocupació 2016-17-Seguretat Social,0.00
327,2018,21109,24114,131,RRHH-Plans Ocupació 2016-17-Personal laboral eventual,0.00
328,2018,21109,24115,131,RRHH-Plans Ocupació 17-18-19-Personal laboral eventual,0.00
329,2018,21109,24115,16000,RRHH-Plans Ocupació 17-18-19-Seguretat Social,0.00
330,2018,21109,24115,16200,RRHH-Plans Ocupació 17-18-19-Formació i perfec. del personal,0.00
