﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
23,2020,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00
24,2020,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00
25,2020,10102,49170,629,Comunicació-Comunicacio-Altres Inv  assoc. al func.servei,0.00
26,2020,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00
27,2020,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,13382.00
28,2020,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00
29,2020,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00
30,2020,10203,13200,22104,Guàrdia urbana-PG-Vestuari,75000.00
31,2020,10203,13200,22103,Guardia urbana-PG-Subministrament combustible,50000.00
32,2020,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas,4000.00
33,2020,10203,13200,22100,Guàrdia urbana-PG-Subministrament energia elèctric,87500.00
34,2020,10203,13200,22000,Guàrdia urbana-PG-Material d oficina,0.00
35,2020,10203,13200,214,Guàrdia urbana-PG-Rep.mant.conserv.mat.transport,45000.00
36,2020,10203,13200,212,Guàrdia urbana-PG-Rep.mant.conserv.edificis,3500.00
37,2020,10203,13200,206,Guàrdia urbana-PG-Arrendament equip.p.informació,0.00
38,2020,10203,13200,632,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00
39,2020,10203,13200,202,Guardia Urbana-PG-Arrendament alt.construccio (galeria tir),2118.00
40,2020,10203,13200,623,"Guàrdia Urbana-PG-Maquinària,instal.lacions i eines",0.00
41,2020,10203,13200,625,Guàrdia Urbana-PG-Mobiliari i estris,0.00
42,2020,10203,13200,219,Guàrdia urbana.-PG-Rep.mant. immobilitzat material,0.00
43,2020,10203,13200,204,Guàrdia urbana-PG-Arrendament mat.transport,0.00
44,2020,10203,13200,629,Guàrdia urbana-PG-Altres inversions,86750.00
45,2020,10203,13200,624,Guàrdia urbana-PG-Elements de transport,118000.00
46,2020,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00
47,2020,10203,13210,22799,Guàrdia urbana-Convenis-Treballs real.altres emp.,30500.00
48,2020,10203,13300,22701,Guàrdia Urbana-Dipòsit vehicles-Seguretat,130000.00
49,2020,10203,13300,22799,Guàrdia Urbana-Servei retirada vehicles,403319.00
50,2020,10203,13301,619,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00
51,2020,10203,13301,609,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00
52,2020,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00
53,2020,10203,13301,210,Guardia Urbana-Ordenació transit-Repar.i mant.Infraest.,0.00
54,2020,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00
55,2020,10203,13400,623,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00
56,2020,10203,13400,629,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00
57,2020,10203,13400,640,Seguretat-Mobilitat-Plans directors,150000.00
58,2020,10203,13400,22100,Guàrdia urbana- Mobilitat PG-Subministre elèctric,47000.00
59,2020,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00
60,2020,10203,13400,22199,Guàrdia urbana-Mobilitat PG-Altres subministrament,78000.00
61,2020,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00
62,2020,10203,13400,609,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00
63,2020,10203,13400,619,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,221082.00
64,2020,10203,13410,22799,Guàrdia urbana-Mobilitat-Treballs real.altr.empreses,0.00
65,2020,10203,13410,210,"Guàrdia urbana-Mobilitat-Rep.,manteniment infraest",97348.49
66,2020,10203,13410,219,"Guàrdia Urbana-Mobilitat-Reparació,mant. semàfors",10000.00
67,2020,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00
68,2020,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,157803.00
69,2020,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00
70,2020,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport,62766.00
71,2020,10203,13500,489,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,19300.00
72,2020,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00
73,2020,10203,13500,22104,Guàrdia Urbana-Protecció Civil-Subministrament vestuari,0.00
74,2020,10203,13500,22100,Guàrdia Urbana-Protecció Civil-Subministrament elèctric,0.00
75,2020,10203,13500,214,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00
76,2020,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00
77,2020,10300,92000,22706,Vice-Alcaldia-PG-Estudis i treballs tècnics,0.00
78,2020,10300,92000,22699,Vice-Alcaldia - Despeses diverses,30000.00
79,2020,10300,92000,22601,ViceAlcaldia-Adm Gral PG-Atencions protocolàries i repr,0.00
80,2020,20539,32900,410,Emp.i Ocupació-IMFE-Transferencies a OOAA,0.00
81,2020,20539,32930,482,Emp.i Ocupació-Fundació IMFE-Transferència Fundació IMFE,0.00
82,2020,20539,43301,22799,Emp.i Ocupació-Prom.activ.emp.-Treballs empreses,0.00
83,2020,20539,43301,22602,Emp.i Ocupació-Prom.activ.emp.-Publicitat,0.00
84,2020,20539,43301,22699,Emp.i Ocupació-Prom.activitats emp.-Despeses Diverses,0.00
85,2020,20539,43301,22601,Emp.i Ocupació-Promoció actv.emp.-Atencions protocolàries,0.00
86,2020,20539,43302,255,Emp.i Ocupació-Servei dinamització ec.- A  OOAA (IMFE),0.00
87,2020,20539,43302,22603,Emp.i Ocupació-Serv.dinamització-Publicació Diaris Oficials,0.00
88,2020,20539,43302,44900,Emp i Ocupacio-Serv dinam econ-Alt. subv. a soc. m.ent.loc,0.00
89,2020,20539,43302,22799,Emp.i Ocupació-Servei Dinamització ec. -Treballs empreses,0.00
90,2020,20539,43303,489,Emp.i Ocupació-Suport iniciatives-Subvencions a institucions,0.00
91,2020,20539,43304,47001,"Emp-.i Ocupació-Impuls,creació i creixement-Subvencions emp.",0.00
92,2020,20539,43950,22799,Emp.i Ocupació-Dinamització prom.emprerarial-Treballs empres,0.00
93,2020,20539,43952,47001,Emp.i Ocupació-Pla reactivació COVID-Ajuts a empreses,0.00
94,2020,20539,43952,410,Emp.i Ocupació-Pla reactivació COVID-Transf.a OOAA (IMFE),0.00
95,2020,20539,43952,47902,Emp.i Ocupació-Pla reactivació COVID-A ocupaciò locals buits,0.00
96,2020,20539,43952,48900,Emp.i Ocupació-Pla reactivació COVID-Ajuts fons cooperatives,0.00
97,2020,20539,43952,22706,"Emp.i Ocupació-Pla reactivacio COVID-Estudi,treb.mapa comerç",0.00
98,2020,20539,43952,22799,Emp.i Ocupació-Pla reactvivació COVID-Diverses actuacions,0.00
99,2020,20539,43952,47901,Emp.i Ocupació-Pla reactivació COVID-Ajuts Pimes i Autònoms,0.00
100,2020,20539,43952,22699,Emp.i Ocupació-Pla reactivació COVID-Desp. tallers formació,0.00
101,2020,20539,43952,482,Emp.i Ocupació-Pla reactivació COVID-Transferència Fund.IMFE,0.00
102,2020,20539,43952,789,Emp i Ocupació-Pla reactivació COVID-A fam.i inst.s.fin.luc.,0.00
103,2020,20539,43952,710,Emp i Ocupació-Pla Rectivació COVID-A OOAA adm. (IMFE),0.00
104,2020,20539,43952,770,Emp i Ocupació-Pla reactivació COVID-A empreses privades,0.00
105,2020,20539,43952,255,Emp i Ocup-Plans reactiv.socioec.COVID-19-Alt.treb.real.OOAA,0.00
106,2020,20539,49100,710,Emp i Ocupacio-PG-Transf a OOAA adtius. entitat  (IMFE),0.00
107,2020,20706,32763,489,Promoció-Estudis Universitaris-A institucions sense à.lucre,137960.30
108,2020,20706,32763,22100,Promoció-Estudis Universitaris-Sub.energia electrica,8000.00
109,2020,20706,43230,22699,Promoció-Gaudí Centre-Despeses diverses,82548.00
110,2020,20706,43300,22699,Promoció-Dinamització PG-Despeses diverses,5000.00
111,2020,20706,43300,44900,Promoció-Dinamització PG -Subv.a soc.merc.mpals.,925000.00
112,2020,20706,43300,461,Promoció-Dinamització PG-A Diputació,142000.00
113,2020,20706,43300,489,Promoció-Dinamització PG-A famíl.i institucions,80234.00
114,2020,20706,43300,22601,Promoció-Dinamització PG-Atencions protocolàries i repr,0.00
115,2020,20706,43300,22602,Promoció-Dinamització PG-Publicitat,56000.00
116,2020,20706,43301,22799,Promoció-Prom.activ.empresarial-Treballs altres empreses,43410.00
117,2020,20706,43302,22799,Promoció-Dinamització Redessa-Treb.altres empreses,100000.00
118,2020,20706,43303,489,Promoció-Suport iniciatives prom.eco.-Subvencions,28300.00
119,2020,20706,43304,47001,Promoció-Impuls creació i creixement empreses-Subv.,86000.00
120,2020,20706,43940,74900,Promoció-Activitat firal-Aport a soc mpals o prov,3816005.00
121,2020,20706,43950,22799,Promoció-Dinamit.promoc.empresarial-Treb.altr.emp.,17000.00
122,2020,20706,43951,22799,Promocio-PECT NUTRISALT-D'altres treballs realit. alt. emp.,0.00
123,2020,20706,43951,641,Promocio-PECT-NUTRISALT-Despeses en aplic. informàtiques,0.00
124,2020,20706,43951,640,Promocio-PECT-NUTRISALT-Desp.inversions caràcter immaterial,10000.00
125,2020,20706,49160,22799,Promoció-Televisió local-Treballs realit.alt.emp.,244525.00
126,2020,20711,13360,626,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00
127,2020,20711,15000,640,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00
128,2020,20711,43952,789,STIT-Pla Reactivacio COVID-A famílies i inst sense final luc,0.00
129,2020,20711,49100,22699,STIT-PG-Despeses diverses,9523.00
130,2020,20711,49100,22701,STIT-PG-Seguretat,15573.00
131,2020,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,51831.00
132,2020,20711,49100,629,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00
133,2020,20711,49100,202,STIT-PG-Lloguer espais CEPID,0.00
134,2020,20711,49100,623,"STIT-PG-Maquinària,instal.l.acions i eines",0.00
135,2020,20711,49100,626,STIT-PG-Equips processos informació,133515.00
136,2020,20711,49100,22603,STIT-PG-Publicacions BOPT,0.00
137,2020,20711,49100,206,STIT-PG-Arrend. equips processos informació,0.00
138,2020,20711,49100,648,STIT-PG-Quotes per op.arrendament financer,0.00
139,2020,20711,49100,641,STIT-PG-Despeses en aplicacions informàtiques,0.00
140,2020,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,14520.00
141,2020,20711,49100,609,STIT-PG-Inversió nova infrastructura,0.00
142,2020,20711,49100,640,STIT-PG-Despeses inversions immaterial,367402.00
143,2020,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00
144,2020,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00
145,2020,20711,49110,216,STIT-Microinformàtica-Repar.mant.equips proc.impressió,121464.00
146,2020,20711,49110,206,STIT-Microinfomàtica-Arrend. equips processos informació,0.00
147,2020,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,0.00
148,2020,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,119049.00
149,2020,20711,49110,213,STIT-Microinformàtica-Rep.mant.conserv.maquinaria,0.00
150,2020,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,107092.00
151,2020,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,32960.00
152,2020,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,164180.00
153,2020,20711,49113,216,STIT-Convenis RSM-Repar.mant.equips proc.informació,0.00
154,2020,20711,49113,208,STIT-Convenis RSM-Arrendament altre immob.material,0.00
155,2020,20711,49116,609,STIT-Smart Cities-Inversió nova infrastructura,0.00
156,2020,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,332361.00
157,2020,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,26749.00
158,2020,20906,32763,22100,Ec.i Coneixement-Estudis universitaris-Subministre elèctric,0.00
159,2020,20906,32763,489,Ec.i Coneixement-Estudis universitaris-A inst.no lucre(Rego),0.00
160,2020,20906,43300,47001,Ec.i Coneixement-Dinamització-A empreses privades,0.00
161,2020,20906,43300,22699,Ec.i Coneixement-Dinamització-Despeses diverses,0.00
162,2020,20906,43300,22601,Ec.i Coneixement-Dinamització-Atencions protocolàries,0.00
163,2020,20906,43300,22799,Ec.i Coneixement- Dinamització-Treballs d'empreses,0.00
164,2020,20906,43300,22603,Ec.i Coneixement-Dinamització-Publicacions Diaris Oficials,0.00
165,2020,20906,43300,489,Ec.i Coneixement-Dinamització-Subv.a famílies i instit.s.l.,0.00
166,2020,20906,43300,44900,Ec.i Coneixement-Dinamització-Subvenció a societat mpal.,0.00
167,2020,20906,43305,44900,Ec.i Coneixement-Impuls transformació digital-Subv.a stat EL,0.00
168,2020,20906,43940,74900,Ec.i Coneixement-Activitat firal-Subv.a societat mpal.,0.00
169,2020,20906,43952,789,Ec i Coneixement-Pla ReactivacióCOVID-A fam i inst.s.fin.luc,0.00
170,2020,20906,43952,770,Ec i Coneixement-Pla reactivació COVID-A emp. privades,0.00
171,2020,20906,43952,489,Ec i Coneixement-Pla ReactivacioCOVID-Subv inc.digital 2.3.3,0.00
172,2020,20906,43952,22706,Ec.i Coneixement-Pla reactivació COVID-Diverses actuacions,0.00
173,2020,20906,43952,47001,Ec i Coneixement-Plans reactivacio COVID-19-A emp. privades,0.00
174,2020,21108,23101,489,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00
175,2020,21108,92000,22705,Serveis Grals.-PG-Processos electorals,0.00
176,2020,21108,92000,23120,Serveis Grals.-PG-Locomoció personal no directiu,15000.00
177,2020,21108,92000,233,Serveis Grals.-PG-Altres indemnitzacions,3000.00
178,2020,21108,92000,250,Serveis Grals.-PG-Encàrrecs RSM,262656.00
179,2020,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00
180,2020,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00
181,2020,21108,92000,23020,Serveis Grals.-PG-Dietes personal no directiu,10000.00
182,2020,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00
183,2020,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00
184,2020,21108,92000,22602,Serveis Grals.-PG-Publicitat,0.00
185,2020,21108,92000,22199,Serveis Grals.-PG-Altres subministraments,21000.00
186,2020,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles i c,19000.00
187,2020,21108,92000,22001,"Serveis Grals.-PG-Premsa,llibres i altres public.",0.00
188,2020,21108,92000,22000,Serveis Grals.-PG-Material d'oficina,3000.00
189,2020,21108,92000,214,"Serveis Grals.-PG-Reparació,mant.mat.transport",14000.00
190,2020,21108,92000,640,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00
191,2020,21108,92000,629,Serveis gral.-PG-Altres inversions,0.00
192,2020,21108,92000,625,Serveis Grals.-PG-Mobiliari i estris,0.00
193,2020,21108,92000,624,Serveis Grals.-PG-Elements de transport,0.00
194,2020,21108,92000,22104,Serveis Grals.-PG-Vestuari,0.00
195,2020,21108,92000,22203,Serveis Grals.-PG-Comunicacions informàtiques,0.00
196,2020,21108,92000,22706,Serveis Grals.-PG-Estudis i treballs tècnics,0.00
197,2020,21108,92000,22601,Serveis Grals.-PG-Atencions protocolàries i representatives,0.00
198,2020,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00
199,2020,21108,92002,629,Serveis Generals-Organització-Alt. Inv  assoc.al func.servei,0.00
200,2020,21108,92012,22104,Serveis Grals-Contractació-Vestuari,30000.00
201,2020,21108,92012,224,Serveis Grals-Contractació-Assegurances,370000.00
202,2020,21108,92012,22603,Serveis Grals-Contractació-Publicacions Diaris oficials,17000.00
203,2020,21108,92012,22799,Serveis Grals-Contractació-Treballs altres emp.,1000.00
204,2020,21108,92012,233,Serveis Grals.-Contractació-Altres indemnitzacions,30000.00
205,2020,21108,92013,214,Serveis Grals.-Logística-Reparació vehicles,2500.00
206,2020,21108,92013,22201,Serveis Grals.-Logística-Comunicacions postals,600000.00
207,2020,21108,92013,22001,"Premsa,llibres i altres publicacions",0.00
208,2020,21108,92013,22000,Serveis Grals.-Logística-Material d'oficina,118000.00
209,2020,21108,92040,22100,Serveis Grals.-Edificis-Subministrament elèctric,235000.00
210,2020,21108,92040,22101,Serveis grals.-Edificis-Subministrament aigua,120000.00
211,2020,21108,92040,22110,Serveis Grals.-Edificis-Subministre prod.neteja,30000.00
212,2020,21108,92040,262,Serveis Grals.-Edificis-Treballs neteja inst.s.luc,10100.00
213,2020,21108,92040,202,Serveis Grals.-Edificis-Lloguer edifici antic hospital,0.00
214,2020,21108,92040,22799,Serveis Grals.-Edificis-Treballs realtitzats emp.,10000.00
215,2020,21108,92040,22790,Serveis Grals.-Edificis-Treballs senyalització,0.00
216,2020,21108,92040,22701,Serveis Grals.-Edificis-Seguretat,173460.00
217,2020,21108,92040,22700,Serveis Grals.-Edificis-Neteja,777672.00
218,2020,21108,92040,22699,Serveis Grals.Edificis-Despeses diverses,138000.00
219,2020,21108,92041,22799,Serveis Grals.-Edificis Prevenció-Treb.real.al.emp,20000.00
220,2020,21108,92041,219,Serveis Grals.Ediicis Prevenció-Manteniment extintors,0.00
221,2020,21108,92070,22604,"Serveis Grals.Responsab.patrimonial-Juridics,cont",1000.00
222,2020,21108,92070,22699,Serveis Grals.Responsab.patrimonial-Desp.diverses,19000.00
223,2020,21108,92080,22602,Serveis Grals.-Secretaria-Publicitat,0.00
224,2020,21108,92080,22603,Serveis Grals.-Secretaria i Asse.-Public.diaris of,7000.00
225,2020,21108,92080,22001,"Serveis Grals.-Secretaria-Premsa,llibres i alt.publicacions",0.00
226,2020,21108,92080,22699,Serveis Grals.-Secretaria i Asse.-Desp.diverses,5000.00
227,2020,21108,92080,22604,Serveis Grals.-Secretaria i Asse.-Jurídics i cont.,78000.00
228,2020,21108,92085,22699,SSGG-Defensa jurídica-Despeses diverses,0.00
229,2020,21108,92085,22604,Serveis Grals.-Defensa jurídica-Jurídics i contenciosos,0.00
230,2020,21108,92090,22699,Serveis Grals.-RRHH-Despeses diverses,2000.00
231,2020,21108,92090,22799,Serveis Grals.-RRHH-Treballs realitzats per emp.,4000.00
232,2020,21108,92500,22699,Serveis Grals.-OAC-Despeses diverses,0.00
233,2020,21108,92510,202,Serveis Grals.-OACConveni RSM-Arrendament edifici,62986.00
234,2020,21108,92520,22699,Serveis Grals.-Síndic Greuges-Despeses diverses,3000.00
235,2020,21108,92900,500,Serveis Generals-Imprevistos-Fons de contingència,1500000.00
236,2020,21109,13000,12004,RRHH-Policia administrativa-Sous grup C2,36678.60
237,2020,21109,13000,12003,RRHH-Politica admistrativa-Sous Grup C1,0.00
238,2020,21109,13000,12006,RRHH-Policia administrativa-Trienis,4037.64
239,2020,21109,13000,12009,RRHH-Policia administrativa-Altres retribucions bàsiques,6726.64
240,2020,21109,13000,12100,RRHH-Policia Administrativa-Complement destí,19855.50
241,2020,21109,13000,16000,RRHH-Policia administrativa-Seguretat social,39820.57
242,2020,21109,13000,12103,RRHH-Policia administrativa-Altres complements,0.00
243,2020,21109,13000,13000,RRHH-Policia Administrativa-Retrib.basiques personal laboral,23060.06
244,2020,21109,13000,150,RRHH-Policia administrativa-Productivitat,18276.00
245,2020,21109,13000,151,RRHH-Policia administrativa-Gratificacions,0.00
246,2020,21109,13000,153,RRHH-Policia administrativa-Comp.especial dedicaci,2335.44
247,2020,21109,13000,12101,RRHH-Policia administrativa-Complement específic,27533.38
248,2020,21109,13200,12001,RRHH-Guardia urbana PG-Sous grup A2,0.00
249,2020,21109,13200,12000,RRHH-Guàrdia urbana-Sous del Grup A1,0.00
250,2020,21109,13200,12100,RRHH-Guardia urbana PG-Complement destí,803366.76
251,2020,21109,13200,16000,RRHH-Guardia Urbana PG-Seguretat Social,1825985.40
252,2020,21109,13200,153,RRHH-Guardia urbana PG-Comp.especial dedicació,0.00
253,2020,21109,13200,151,RRHH-Guardia urbana PG-Gratificacions,258354.00
254,2020,21109,13200,150,RRHH-Guardia urbana PG-Productivitat,427555.08
255,2020,21109,13200,131,RRHH-Guardia urbana PG-Personal laboral eventual,42400.14
256,2020,21109,13200,13000,RRHH-Guardia urbana PG-Retribucions basiques personal lab.,24662.94
257,2020,21109,13200,122,RRHH-Guardia urbana PG-Retribucions especie,10000.00
258,2020,21109,13200,12103,RRHH-Guardia urbana PG-D'altres complements,36000.00
259,2020,21109,13200,12101,RRHH-Guardia urbana PG-Complement específic,3684811.83
260,2020,21109,13200,12009,RRHH-Guardia urbana PG-Altres Retribucions bàsique,241779.25
261,2020,21109,13200,12006,RRHH-Guardia urbana PG-Triennis,273058.44
262,2020,21109,13200,12003,RRHH-Guardia urbana PG-Sous grup C1,1372785.12
263,2020,21109,13200,12004,RRHH-Guardia Urbana PG-Sous del Grup C2,0.00
264,2020,21109,13300,12103,RRHH-Unitat de multes-Altres complements,0.00
265,2020,21109,13300,12101,RRHH-Unitat de multes-Complement específic,42576.66
266,2020,21109,13300,12100,RRHH-Unitat de multes-Complement destí,33416.46
267,2020,21109,13300,12009,RRHH-Unitat de multes-Altres retribucions bàsiques,9788.02
268,2020,21109,13300,12006,RRHH-Unitat de multes-Trienis,7225.44
269,2020,21109,13300,12004,RRHH-Unitat de multes-Sous grup C2,36678.60
270,2020,21109,13300,12000,RRHH-Unitat  de multes-Sous grup A1,13576.32
271,2020,21109,13300,12003,RRHH-Unitat de multes-Sous grup C1,8814.12
272,2020,21109,13300,151,RRHH-Unitat de multes-Gratificacions,0.00
273,2020,21109,13300,150,RRHH-Unitat de multes-Productivitat,23066.40
274,2020,21109,13300,13000,RRHH-Unitat de multes-Retrib.bàsiques personal laboral,23060.06
275,2020,21109,13300,16000,RRHH-Unitat de multes-Seguretat social,57692.84
276,2020,21109,13300,153,RRHH-Unitat de multes-Complem. especial dedicació,4670.40
277,2020,21109,13400,151,RRHH-Mobilitat-Gratificacions,0.00
278,2020,21109,13400,153,RRHH-Mobilitat -Complement especial dedicació,2854.58
279,2020,21109,13400,16000,RRHH-Mobilitat PG-Seguretat Social,65751.98
280,2020,21109,13400,13000,RRHH-Mobilitat-Retribucions basiques personal laboral,31743.65
281,2020,21109,13400,12003,RRHH-Mobilitat-Sous grup C1,26442.36
282,2020,21109,13400,12004,RRHH-Mobilitat -Sous grup C2,14671.44
283,2020,21109,13400,12006,RRHH-Mobilitat-Triennis,5520.84
284,2020,21109,13400,12009,RRHH-Mobilitat -Altres Retribucions bàsiques,7114.98
285,2020,21109,13400,12100,RRHH-Mobilitat -Complement destí,21780.64
286,2020,21109,13400,12101,RRHH-Mobilitat-Complement específic,30061.36
287,2020,21109,13400,12103,RRHH-Mobilitat-Altres Complements,18000.00
288,2020,21109,13400,131,RRHH-Mobilitat -Personal laboral eventual,55551.15
289,2020,21109,13400,150,RRHH-Mobilitat-Productivitat,16692.36
290,2020,21109,13500,151,RRHH-Protecció civil-Gratificacions,0.00
291,2020,21109,13500,150,RRHH-Proteccio civil PG-Productivitat,7172.89
292,2020,21109,13500,12004,RRHH-Proteccio civil PG-Sous grup C2,7335.72
293,2020,21109,13500,12006,RRHH-Proteccio civil PG-Triennis,638.29
294,2020,21109,13500,12000,RRHH-Proteccio civil PG-Sous grup A1,1508.48
295,2020,21109,13500,16000,RRHH-Protecció Civil PG-Seguretat Social,29332.91
296,2020,21109,13500,13000,RRHH-Proteccio civil PG-Personal laboral,47426.56
297,2020,21109,13500,153,RRHH-Proteccio civil PG-Comp. especial dedicació,778.39
298,2020,21109,13500,12009,RRHH-Proteccio civil PG-Altres Retribucions bàsiques,2701.87
299,2020,21109,13500,12100,RRHH-Proteccio civil PG-Complement destí,9391.46
300,2020,21109,13500,12101,RRHH-Proteccio civil PG-Complement específic,12479.38
301,2020,21109,13500,12103,RRHH- Protecció civil-PG- Altres complements,0.00
302,2020,21109,13500,12003,RRHH-Proteccio civil PG-Sous grup C1,8814.12
303,2020,21109,15000,12000,RRHH-Arquitectura PG-Sous grup A1,95034.24
304,2020,21109,15000,12006,RRHH-Arquitectura PG-Triennis,80737.20
305,2020,21109,15000,12003,RRHH-Arquitectura PG-Sous grup C1,70512.96
306,2020,21109,15000,16000,RRHH-Arquitectura i Urb.PG-Seguretat Social,287267.57
307,2020,21109,15000,153,RRHH-Arquitectura PG-Comp. especial dedicació,100803.05
308,2020,21109,15000,151,RRHH- Arquitectura PG-Gratificacions,0.00
309,2020,21109,15000,150,RRHH-Arquitectura PG-Productivitat,134927.52
310,2020,21109,15000,131,RRHH-Arquitectura PG-Personal laboral eventual,59120.84
311,2020,21109,15000,12103,RRHH-Arquitectura PG-Altres complements,18000.00
312,2020,21109,15000,12101,RRHH-Arquitectura PG-Complement específic,302330.98
313,2020,21109,15000,12100,RRHH-Arquitectura PG-Complement destí,210695.52
314,2020,21109,15000,12009,RRHH-Arquitectura PG-Altres Retribucions bàsiques,51250.68
315,2020,21109,15000,12001,RRHH-Arquitectura PG-Sous grup A2,70434.72
316,2020,21109,15000,12004,RRHH-Arquitectura PG-Sous grup C2,73357.20
317,2020,21109,15200,12009,RRHH-Habitatge PG-Altres Retribucio bàsiques,3001.80
318,2020,21109,15200,12006,RRHH-Habitatge PG-Triennis,3507.84
319,2020,21109,15200,12004,RRHH-Habitatge PG-Sous grup C2,14671.44
