﻿_id,ANY,MES,CODI DE LA LEGISLACIÓ,ARTICLE,APARTAT,OPCIÓ,CODI DEL GRAU DE INFRACCIÓ,DESCRIPCIÓ DE LA INFRACCIÓ,NOMBRE DE MULTES,SEXE,BARRI
33,2023,Setembre,RGC,3,1,5A,MG,"Conduir de manera temerària (fugint dels agents, recorre un quilòmetre en sentit contrari, a alta velocitat, sense llum i pujant i baixant de zones de vianants).",1,Home,GAUDÍ
34,2023,Abril,OMC,64,.,.,G,Estacionar en espai prohibit senyalizat..,1,Home,AMPLE
35,2024,Març,OMS,98,1,a,G,"",1,Dona,POETES
36,2024,Març,RGC,18,2,-,G,Circular amb bicicleta o VMP amb auricular o casc conectats a aparells receptors o reproductor de so. #observaciones#,1,Home,MERCAT CENTRAL
37,2023,Octubre,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,9,Home,CASC ANTIC
38,2024,Febrer,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,6,Dona,PASTORETA
39,2023,Agost,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Home,AIGÜESVERDS
40,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 71 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,PASTORETA
41,2023,Setembre,RGC,9,1,5A,L,Transportar un número de persones superior al de places autoritzades sense superar 50% .,1,Home,MURALLA
42,2024,Març,OMS,98,1,a,G,"Estacionar el vehicle en els carrils de circulació, encara que no estigui expressament senyalitzada la prohibició.",1,Dona,GAUDÍ
43,2023,Juny,OMC,64,.,...,G,Estacionar en pas de vianants.,3,"",""
44,2024,Gener,OMS,105,-,-,G,"Estacionar el vehicle en places reservades per a persones amb discapacitat o diversitat funcional sense la corresponent exhibició de la targeta, independentment de que el titular del vehicle sigui posseïdor de la targeta",1,Home,MARE MOLAS
45,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 54 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology amb número de sèrie TC009519.,1,Dona,NILOGA
46,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 75 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,POETES
47,2023,Octubre,RGC,117,1,5C,G,No utilitzar el conductor del vehicle el cinturó de seguretat .,1,Home,CASC ANTIC
48,2023,Juliol,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",1,Home,MONTBLANC-TARRAGONA
49,2023,Octubre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",23,Home,SARDANA
50,2024,Febrer,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (zona de quadrícula groga),1,"",""
51,2023,Abril,RGC,18,2,-,G,Circular amb bicicleta o VMP manipulant aparell de telefonia i missatgeria mòbil,1,Home,PASTORETA
52,2023,Desembre,OMS,98,1,a,G,"Estacionar el vehicle en els carrils de circulació, encara que no estigui expressament senyalitzada la prohibició.",1,Home,SARDANA
53,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 52 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,LLADONERS
54,2023,Desembre,RGC,154,-,5B,L,No obeir un senyal de prohibició o restricció  (gir prohibit a l 'esquerra).,1,Dona,NILOGA
55,2023,Maig,OMC,64,.,-,L,Estacionar en zona de càrrega i descàrrega.,1,Dona,MAS IGLESIAS
56,2023,Abril,RGC,50,1,5A,"",Circular a una velocitat superior a 55 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,FORTUNY
57,2023,Maig,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímetres excedint el temps màxim autoritzat en el tiquet.,1,Dona,LLADONERS
58,2024,Març,RGC,154,-,5B,L,No obeir un senyal de prohibició o restricció .,3,"",""
59,2023,Agost,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",33,Home,CARME
60,2023,Octubre,RGC,94,2,15,G,Estacionar en zona senyalitzada per a ús exclusiu de minusvàlids.,1,Home,PASTORETA
61,2024,Febrer,OMS,98,1,c,L,"",3,Dona,CARRILET
62,2023,Desembre,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (pas de vianants i rampa),1,Dona,MARE MOLAS
63,2023,Novembre,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Dona,SARDANA
64,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 68 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,CARME
65,2024,Març,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (pas de vianants),1,"",""
66,2023,Octubre,RGC,20,1,5I,MG,"Conduir amb una tasa d'alcohol en aire superior a 0,50 m/l. 1ª prova 0,82 mg/l i 2ª prova 0,89 mg/l. Alcoholímetre  ARPB-0007DRAGER ALCOTEST 7510 ES",1,Home,NILOGA
67,2023,Juliol,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",1,Dona,POETES
68,2023,Desembre,RGC,50,1,5A,"",Circular a una velocitat superior a 67 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,JUROCA
69,2023,Setembre,OMS,98,1,j,G,Estacionar  el  vehicle  fora  dels  perímetres  senyalitzats d&iquest;estacionaments autoritzats.,4,"",""
70,2023,Setembre,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública  (sense llum ni elements reflectants de nit).,1,"",""
71,2023,Juliol,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",2,Home,CARME
72,2023,Octubre,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada.(bus),1,Home,CARME
73,2023,Desembre,OMS,49,5,b,L,"Circular en  bicicletes per les voreres i zones de vianants, en les condicions i supòsits no permesos.",3,"",""
74,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 81 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,CARRILET
75,2023,Desembre,OMS,12,2,-,G,Estacionar un vehicle privat en les parades de bus o taxi o en els carrils de bus-taxi habilitats o en els aparcaments per a persones amb discapacitat,1,Dona,ALCOLEA
76,2024,Març,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (reservat per a motocicletes i ciclomotors),1,Home,FORTUNY
77,2023,Maig,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,2,Home,JARDINS DE REUS
78,2023,Juliol,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",8,Dona,JUROCA
79,2024,Gener,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,1,Dona,SARDANA
80,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 91 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,ILLES MEDES
81,2023,Setembre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",8,Dona,MARE MOLAS
82,2023,Novembre,OMS,61,1,-,G,"Circular en un VMP en espais no autoritzat (només pot per les calçades, pels carrils bici i per les zones especialment habilitades)",1,Home,AMPLE
83,2023,Setembre,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",2,Home,AMPLE
84,2024,Gener,OMS,12,2,-,L,Parar un vehicle privat en les parades de bus o taxi o en els carrils de bus-taxi habilitats o en els aparcaments per a persones amb discapacitat,1,Dona,IMMACULADA
85,2023,Desembre,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor,1,Home,IMMACULADA
86,2023,Desembre,OMS,98,1,d,G,"Estacionament parada motos, zona reservada a altres  categories de persones usuÃ ries.",1,Home,AIGÜESVERDS
87,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 93 km/h en una via limitada a 70 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,3,"",""
88,2023,Abril,RGC,117,1,5C,G,No utilitzar el conductor del vehicle el cinturó de seguretat .,1,Home,MAS ABELLÓ
89,2024,Febrer,RGC,129,2,5B,G,"Fugir d'un accident, esent implicat, sense facilitar les dades als afectats i als agents",1,Home,MAS IGLESIAS
90,2023,Novembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent. (línia longitudinal groga).,1,"",""
91,2023,Octubre,RGC,50,1,5A,"",Circular a una velocitat superior a 81 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,"",""
92,2023,Octubre,RGC,18,2,-,G,Circular amb bicicleta o VMP amb auricular o casc conectats a aparells receptors o reproductor de so. .,1,Home,CARME
93,2024,Març,OMS,98,1,a,G,"Estacionar el vehicle en els carrils de circulació, encara que no estigui expressament senyalitzada la prohibició.",1,Home,MURALLA
94,2024,Març,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.zona zebrellada,1,"",""
95,2024,Març,OMS,43,1,-,G,Estacionar un vehicle en una vorera o carrer per a vianants,1,Home,NILOGA
96,2024,Gener,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,3,Home,MINETA
97,2023,Desembre,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,2,Dona,XALETS QUINTANA
98,2023,Març,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímeters excedient el temps màxim autoritzat en el tiquet.,12,Home,SARDANA
99,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 63 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,GAUDÍ
100,2023,Octubre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Dona,MAS VILANOVA
101,2023,Setembre,RGC,50,1,5A,"",Circular a una velocitat superior a 60 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,"",""
102,2023,Abril,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Home,MINETA
103,2023,Agost,RGC,154,-,5B,L,No obeir un senyal de prohibició o restricció (Gir prohibit a l'esquerra. Vehicle circula Av Jaume I sentit Salou i gira a esquerra i s'incorpora a Av Pere El Cerimoniós),1,"",""
104,2023,Desembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent. (reservat esdeveniment),3,Home,AMPLE
105,2023,Abril,RGC,20,1,5I,MG,"Conduir amb una tasa d'alcohol en aire superior a 0,50 m/l. 1ª prova 0,99 mg/l i 2ª prova 0,89 mg/l. Etilòmetre ARJA-0056DRAGER ALCOTEST 7110",1,Home,PASTORETA
106,2023,Maig,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Dona,IMMACULADA
107,2023,Abril,OMC,64,.,.,G,Estacionar en espai prohibit senyalizat.,1,Home,MARE MOLAS
108,2023,Abril,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,3,Dona,MONESTIRS
109,2023,Maig,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública  (sense enllumenat davanter ni roba reflectant).,1,Home,MURALLA
110,2024,Gener,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Home,SARDANA
111,2023,Octubre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Home,JUROCA
112,2023,Agost,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",1,Dona,CARME
113,2023,Abril,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímeters excedient el temps màxim autoritzat en el tiquet.,297,"",""
114,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 62 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,AMPLE
115,2023,Juliol,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,6,Home,PASTORETA
116,2023,Agost,RGC,154,-,5B,L,No obeir un senyal de prohibició o restricció  (gir a l'esquerra),1,Home,HORTS MIRÓ
117,2024,Gener,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",4,Dona,CARRILET
118,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 56 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,MINETA
119,2024,Febrer,RGC,18,2,5B,G,"Conduir manipulant dispositiu telefonia mòbil, navegadors o qualsevol altre sistema de comunicació",2,"",""
120,2023,Octubre,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Dona,MARE DE DEU DE MISERICÒRDIA
121,2023,Setembre,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",2,Dona,HORTS MIRÓ
122,2023,Juny,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública (de nit sense que el vehicle disposi de llum ni l'usuari porti roba o elements reflectants).,1,Home,MAS ABELLÓ
123,2023,Juny,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública  (circular en situacions de poca visibilitat sense portar roba o elements reflectants.,1,Home,MAS IGLESIAS
124,2023,Octubre,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,1,Dona,MAS FERRER
125,2023,Novembre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",3,Home,MERCAT CENTRAL
126,2023,Setembre,OMS,105,-,-,G,"Estacionar el vehicle en places reservades per a persones amb discapacitat o diversitat funcional sense la corresponent exhibició de la targeta, independentment de que el titular del vehicle sigui posseïdor de la targeta",1,Home,FORTUNY
127,2023,Agost,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",1,Dona,BELLISSENS
128,2024,Març,RGC,154,-,5B,L,No obeir un senyal de prohibició o restricció .,1,Home,CARME
129,2024,Febrer,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.,1,Home,SARDANA
130,2024,Març,RGC,143,1,5A,G,No obeir els senyals de l'agent de circulació en servei de regulació del trànsit #observaciones#,1,Home,BELLISSENS
131,2023,Maig,RGC,20,1,5I,MG,"Conduir amb una tasa d'alcohol en aire superior a 0,50 m/l. 1ª prova 0,55 mg/l i 2ª prova 0,56 mg/l. Alcoholímetre  ARPB-0007DRAGER ALCOTEST 7510 ES",1,Home,GAUDÍ
132,2023,Maig,OMC,64,.,-,L,Estacionar en zona de càrrega i descàrrega.,1,Home,LLADONERS
133,2023,Maig,OMC,64,.,.,G,Estacionar en espai prohibit senyalizat. (parada de taxi),1,Dona,POETES
134,2024,Març,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor .,3,"",""
135,2023,Novembre,OMS,98,1,j,G,Estacionar  el  vehicle  fora  dels  perímetres  senyalitzats d&iquest;estacionaments autoritzats.,1,Dona,MAS ABELLÓ
136,2023,Agost,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,3,Home,AMPLE
137,2023,Abril,RGC,69,-,5A,G,No facilitar el pas a un vehicle prioritari en servei d'urgencia després de percebre els senyals preceptius .,1,"",""
138,2023,Setembre,OMS,98,1,a,G,"Estacionar el vehicle en els carrils de circulació, encara que no estigui expressament senyalitzada la prohibició.",1,Home,CARRILET
139,2023,Agost,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,5,Dona,HORTS MIRÓ
140,2023,Desembre,RGC,20,1,5I,MG,"Conduir amb una tasa d'alcohol en aire superior a 0,50 m/l. 1ª prova 0,62 mg/l i 2ª prova 0,56 mg/l. Alcoholímetre  ARPB-0007DRAGER ALCOTEST 7510 ES",1,Home,ESCORXADOR
141,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 65 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,NILOGA
142,2024,Gener,RGC,50,1,5A,"",Circular a una velocitat superior a 52 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,GAUDÍ
143,2023,Maig,RGC,152,-,5A,G,No obeir un senyal de circulació prohibida,1,"",""
144,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 71 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,MARE MOLAS
145,2023,Octubre,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",8,Home,FORTUNY
146,2023,Maig,RGC,50,1,5A,"",Circular a una velocitat superior a 52 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology amb número de sèrie TC009519.,3,Dona,MINETA
147,2023,Juliol,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",12,Dona,MAS ABELLÓ
148,2023,Desembre,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",2,Dona,MAS IGLESIAS
149,2023,Desembre,RGC,154,-,5B,L,No obeir un senyal de prohibició o restricció  (gir prohibit a l 'esquerra).,3,"",""
150,2023,Maig,RGC,167,-,5A,G,No respectar la linea longitudinal continua,1,Home,MAS ABELLÓ
151,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 58 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,PELAI
152,2024,Gener,RGC,50,1,5A,"",Circular a una velocitat superior a 73 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,ESCORXADOR
153,2024,Febrer,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,3,Home,AMPLE
154,2024,Febrer,RGC,94,.,.,G,Estacionar en carril de circulació.#observaciones#,1,Home,HORTS MIRÓ
155,2023,Abril,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor,1,Home,XALETS QUINTANA
156,2023,Juny,RGC,50,1,5A,"",Circular a una velocitat superior a 84 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,4,"",""
157,2024,Gener,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (parada de bus),1,Dona,CARME
158,2023,Abril,RGC,50,1,5A,"",Circular a una velocitat superior a 54 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,MONTSERRAT
159,2023,Desembre,OMS,75,4,-,G,Utilitzar les zones de càrrega i descàrrega per a la realització d&iquest;altres activitats o per part de vehicles no autoritzats pel transport de mercaderies,1,"",""
160,2023,Desembre,RGC,154,-,5B,L,"Estacionar en zona prohibida per senyal vertical de ""prohibit parar""  i estacionar.",1,"",""
161,2023,Agost,OMS,98,1,-,G,Es prohibeix l'estacionament del vehicle en els llocs i casos en què estigui prohibida la parada. (ús exclusiu del transport públic),1,"",""
162,2024,Febrer,OMS,98,1,b,G,Estacionament en lloc prohibit i senyalitzat,2,Home,MARE MOLAS
163,2023,Novembre,RGC,50,1,5A,"",Circular a una velocitat superior a 56 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,6,"",""
164,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 87 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,2,"",""
165,2023,Desembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent.(zona zebrejada groga),1,Home,ESCORXADOR
166,2024,Març,RGC,9,1,5B,G,Transportar un número de persones superior al 50 % de places autoritzades,1,"",""
167,2023,Maig,RGC,57,1,5C,G,Accedir a una glorieta sense respectar la preferència de pas d'un vehicle que circula per la mateixa,1,Home,PASTORETA
168,2023,Maig,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,25,Home,MARE MOLAS
