﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
14,2020,10101,92000,489,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00,0.00,26000.00,7700.00,7700.00,6500.00
15,2020,10101,92010,489,Alcaldia-Aport.assoc.municipalistes i altres-A fam,48000.00,5000.00,53000.00,58943.19,58943.19,58943.19
16,2020,10101,92010,467,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00,0.00,12535.00,0.00,0.00,0.00
17,2020,10101,92520,22699,Alcaldia-Síndic de greuges-Despeses diverses,0.00,3000.00,3000.00,0.00,0.00,0.00
18,2020,10101,92520,489,Alcaldia-Síndic de greuges-Aportació Associ.Forum Síndics,0.00,0.00,0.00,1366.00,1366.00,1366.00
19,2020,10102,49160,22799,Comunicació-Televisió Local-Treballs d'empreses,0.00,244525.00,244525.00,246310.06,246310.06,205298.56
20,2020,10102,49160,22100,Comunicació-Televisió Local-Subministrament elèctric,0.00,0.00,0.00,3662.78,3662.78,1675.89
21,2020,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,250000.00,-19855.63,230144.37,199559.88,199559.88,161892.21
22,2020,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00,0.00,8000.00,5146.28,5146.28,4612.08
23,2020,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00,0.00,39000.00,32051.26,32051.26,23861.16
24,2020,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00,0.00,0.00,644.10,644.10,330.33
25,2020,10102,49170,629,Comunicació-Comunicacio-Altres Inv  assoc. al func.servei,0.00,0.00,0.00,2662.00,2662.00,2662.00
26,2020,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00,0.00,11500.00,4366.03,4366.03,4055.38
27,2020,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,13382.00,0.00,13382.00,5659.53,5659.53,595.00
28,2020,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00,0.00,0.00,502.69,502.69,286.93
29,2020,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00,0.00,20000.00,10948.72,10948.72,6239.49
30,2020,10203,13200,22104,Guàrdia urbana-PG-Vestuari,75000.00,0.00,75000.00,41245.59,41245.59,1809.26
31,2020,10203,13200,22103,Guardia urbana-PG-Subministrament combustible,50000.00,0.00,50000.00,36055.08,36055.08,26536.03
32,2020,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas,4000.00,0.00,4000.00,1976.22,1976.22,1976.22
33,2020,10203,13200,22100,Guàrdia urbana-PG-Subministrament energia elèctric,87500.00,0.00,87500.00,78604.33,78604.33,65599.40
34,2020,10203,13200,22000,Guàrdia urbana-PG-Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
35,2020,10203,13200,214,Guàrdia urbana-PG-Rep.mant.conserv.mat.transport,45000.00,0.00,45000.00,50543.64,50543.64,36114.30
36,2020,10203,13200,212,Guàrdia urbana-PG-Rep.mant.conserv.edificis,3500.00,0.00,3500.00,0.00,0.00,0.00
37,2020,10203,13200,206,Guàrdia urbana-PG-Arrendament equip.p.informació,0.00,0.00,0.00,0.00,0.00,0.00
38,2020,10203,13200,632,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
39,2020,10203,13200,202,Guardia Urbana-PG-Arrendament alt.construccio (galeria tir),2118.00,0.00,2118.00,1940.84,1940.84,1940.84
40,2020,10203,13200,623,"Guàrdia Urbana-PG-Maquinària,instal.lacions i eines",0.00,0.00,0.00,1385.45,1385.45,0.00
41,2020,10203,13200,625,Guàrdia Urbana-PG-Mobiliari i estris,0.00,0.00,0.00,2628.12,2628.12,2628.12
42,2020,10203,13200,219,Guàrdia urbana.-PG-Rep.mant. immobilitzat material,0.00,0.00,0.00,6000.96,6000.96,5000.80
43,2020,10203,13200,204,Guàrdia urbana-PG-Arrendament mat.transport,0.00,0.00,0.00,0.00,0.00,0.00
44,2020,10203,13200,629,Guàrdia urbana-PG-Altres inversions,86750.00,36802.39,123552.39,21941.82,21941.82,0.00
45,2020,10203,13200,624,Guàrdia urbana-PG-Elements de transport,118000.00,110130.00,228130.00,26334.94,26334.94,1599.96
46,2020,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00,0.00,0.00,0.00,0.00,0.00
47,2020,10203,13210,22799,Guàrdia urbana-Convenis-Treballs real.altres emp.,30500.00,0.00,30500.00,30637.86,30637.86,28096.21
48,2020,10203,13300,22701,Guàrdia Urbana-Dipòsit vehicles-Seguretat,130000.00,0.00,130000.00,7201.92,7201.92,0.00
49,2020,10203,13300,22799,Guàrdia Urbana-Servei retirada vehicles,403319.00,0.00,403319.00,346232.45,346232.45,206000.40
50,2020,10203,13301,619,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00,17655.51,17655.51,30452.26,30452.26,30452.26
51,2020,10203,13301,609,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00,73716.72,73716.72,18759.24,18759.24,18759.24
52,2020,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00,0.00,0.00,0.00,0.00,0.00
53,2020,10203,13301,210,Guardia Urbana-Ordenació transit-Repar.i mant.Infraest.,0.00,0.00,0.00,0.00,0.00,0.00
54,2020,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00,0.00,0.00,0.00,0.00,0.00
55,2020,10203,13400,623,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00,0.00,0.00,0.00,0.00,0.00
56,2020,10203,13400,629,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
57,2020,10203,13400,640,Seguretat-Mobilitat-Plans directors,150000.00,50000.00,200000.00,0.00,0.00,0.00
58,2020,10203,13400,22100,Guàrdia urbana- Mobilitat PG-Subministre elèctric,47000.00,0.00,47000.00,33890.22,33890.22,30536.72
59,2020,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00,0.00,1900.00,1006.73,1006.73,1006.73
60,2020,10203,13400,22199,Guàrdia urbana-Mobilitat PG-Altres subministrament,78000.00,0.00,78000.00,60524.83,60524.83,36999.96
61,2020,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00,0.00,0.00,0.00,0.00,0.00
62,2020,10203,13400,609,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00,30250.00,30250.00,0.00,0.00,0.00
63,2020,10203,13400,619,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,221082.00,507.54,221589.54,0.00,0.00,0.00
64,2020,10203,13410,22799,Guàrdia urbana-Mobilitat-Treballs real.altr.empreses,0.00,0.00,0.00,0.00,0.00,0.00
65,2020,10203,13410,210,"Guàrdia urbana-Mobilitat-Rep.,manteniment infraest",97348.49,0.00,97348.49,79630.06,79630.06,69493.38
66,2020,10203,13410,219,"Guàrdia Urbana-Mobilitat-Reparació,mant. semàfors",10000.00,0.00,10000.00,0.00,0.00,0.00
67,2020,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00,0.00,5000.00,7179.96,7179.96,4288.62
68,2020,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,157803.00,0.00,157803.00,131890.00,131890.00,79288.88
69,2020,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00,0.00,10000.00,6700.68,6700.68,5314.90
70,2020,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport,62766.00,0.00,62766.00,67381.50,67381.50,52140.98
71,2020,10203,13500,489,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,19300.00,10000.00,29300.00,28454.95,28454.95,22325.00
72,2020,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00,0.00,6000.00,0.00,0.00,0.00
73,2020,10203,13500,22104,Guàrdia Urbana-Protecció Civil-Subministrament vestuari,0.00,0.00,0.00,0.00,0.00,0.00
74,2020,10203,13500,22100,Guàrdia Urbana-Protecció Civil-Subministrament elèctric,0.00,0.00,0.00,0.00,0.00,0.00
75,2020,10203,13500,214,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00,0.00,2000.00,0.00,0.00,0.00
76,2020,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00,0.00,2000.00,0.00,0.00,0.00
77,2020,10300,92000,22706,Vice-Alcaldia-PG-Estudis i treballs tècnics,0.00,1800.00,1800.00,0.00,0.00,0.00
78,2020,10300,92000,22699,Vice-Alcaldia - Despeses diverses,30000.00,0.00,30000.00,18183.05,18183.05,123.75
79,2020,10300,92000,22601,ViceAlcaldia-Adm Gral PG-Atencions protocolàries i repr,0.00,0.00,0.00,336.40,336.40,186.50
80,2020,20539,32900,410,Emp.i Ocupació-IMFE-Transferencies a OOAA,0.00,1490256.81,1490256.81,1490256.81,1490256.81,1413256.81
81,2020,20539,32930,482,Emp.i Ocupació-Fundació IMFE-Transferència Fundació IMFE,0.00,275314.07,275314.07,275314.07,275314.07,275314.07
82,2020,20539,43301,22799,Emp.i Ocupació-Prom.activ.emp.-Treballs empreses,0.00,43410.00,43410.00,39166.18,39166.18,16947.02
83,2020,20539,43301,22602,Emp.i Ocupació-Prom.activ.emp.-Publicitat,0.00,0.00,0.00,5275.66,5275.66,5275.66
84,2020,20539,43301,22699,Emp.i Ocupació-Prom.activitats emp.-Despeses Diverses,0.00,0.00,0.00,535.86,535.86,429.09
85,2020,20539,43301,22601,Emp.i Ocupació-Promoció actv.emp.-Atencions protocolàries,0.00,0.00,0.00,533.15,533.15,345.15
86,2020,20539,43302,255,Emp.i Ocupació-Servei dinamització ec.- A  OOAA (IMFE),0.00,0.00,0.00,0.00,0.00,0.00
87,2020,20539,43302,22603,Emp.i Ocupació-Serv.dinamització-Publicació Diaris Oficials,0.00,0.00,0.00,523.40,523.40,523.40
88,2020,20539,43302,44900,Emp i Ocupacio-Serv dinam econ-Alt. subv. a soc. m.ent.loc,0.00,38203.93,38203.93,43061.72,43061.72,43061.72
89,2020,20539,43302,22799,Emp.i Ocupació-Servei Dinamització ec. -Treballs empreses,0.00,27002.57,27002.57,18137.90,18137.90,18137.90
90,2020,20539,43303,489,Emp.i Ocupació-Suport iniciatives-Subvencions a institucions,0.00,43300.00,43300.00,16276.00,16276.00,0.00
91,2020,20539,43304,47001,"Emp-.i Ocupació-Impuls,creació i creixement-Subvencions emp.",0.00,86000.00,86000.00,32484.00,32484.00,2000.00
92,2020,20539,43950,22799,Emp.i Ocupació-Dinamització prom.emprerarial-Treballs empres,0.00,8375.00,8375.00,0.00,0.00,0.00
93,2020,20539,43952,47001,Emp.i Ocupació-Pla reactivació COVID-Ajuts a empreses,0.00,250000.00,250000.00,0.00,0.00,0.00
94,2020,20539,43952,410,Emp.i Ocupació-Pla reactivació COVID-Transf.a OOAA (IMFE),0.00,205993.50,205993.50,205993.50,205993.50,121714.34
95,2020,20539,43952,47902,Emp.i Ocupació-Pla reactivació COVID-A ocupaciò locals buits,0.00,14000.00,14000.00,9075.00,9075.00,0.00
96,2020,20539,43952,48900,Emp.i Ocupació-Pla reactivació COVID-Ajuts fons cooperatives,0.00,20000.00,20000.00,0.00,0.00,0.00
97,2020,20539,43952,22706,"Emp.i Ocupació-Pla reactivacio COVID-Estudi,treb.mapa comerç",0.00,15000.00,15000.00,0.00,0.00,0.00
98,2020,20539,43952,22799,Emp.i Ocupació-Pla reactvivació COVID-Diverses actuacions,0.00,0.00,0.00,0.00,0.00,0.00
99,2020,20539,43952,47901,Emp.i Ocupació-Pla reactivació COVID-Ajuts Pimes i Autònoms,0.00,400500.00,400500.00,334500.00,334500.00,0.00
100,2020,20539,43952,22699,Emp.i Ocupació-Pla reactivació COVID-Desp. tallers formació,0.00,0.00,0.00,0.00,0.00,0.00
101,2020,20539,43952,482,Emp.i Ocupació-Pla reactivació COVID-Transferència Fund.IMFE,0.00,53600.00,53600.00,53600.00,53600.00,0.00
102,2020,20539,43952,789,Emp i Ocupació-Pla reactivació COVID-A fam.i inst.s.fin.luc.,0.00,0.00,0.00,0.00,0.00,0.00
103,2020,20539,43952,710,Emp i Ocupació-Pla Rectivació COVID-A OOAA adm. (IMFE),0.00,10000.00,10000.00,0.00,0.00,0.00
104,2020,20539,43952,770,Emp i Ocupació-Pla reactivació COVID-A empreses privades,0.00,160000.00,160000.00,0.00,0.00,0.00
105,2020,20539,43952,255,Emp i Ocup-Plans reactiv.socioec.COVID-19-Alt.treb.real.OOAA,0.00,0.00,0.00,0.00,0.00,0.00
106,2020,20539,49100,710,Emp i Ocupacio-PG-Transf a OOAA adtius. entitat  (IMFE),0.00,40000.00,40000.00,0.00,0.00,0.00
107,2020,20706,32763,489,Promoció-Estudis Universitaris-A institucions sense à.lucre,137960.30,-137960.30,0.00,0.00,0.00,0.00
108,2020,20706,32763,22100,Promoció-Estudis Universitaris-Sub.energia electrica,8000.00,-8000.00,0.00,0.00,0.00,0.00
109,2020,20706,43230,22699,Promoció-Gaudí Centre-Despeses diverses,82548.00,-82548.00,0.00,0.00,0.00,0.00
110,2020,20706,43300,22699,Promoció-Dinamització PG-Despeses diverses,5000.00,-5000.00,0.00,0.00,0.00,0.00
111,2020,20706,43300,44900,Promoció-Dinamització PG -Subv.a soc.merc.mpals.,925000.00,-925000.00,0.00,0.00,0.00,0.00
112,2020,20706,43300,461,Promoció-Dinamització PG-A Diputació,142000.00,-142000.00,0.00,0.00,0.00,0.00
113,2020,20706,43300,489,Promoció-Dinamització PG-A famíl.i institucions,80234.00,-80234.00,0.00,0.00,0.00,0.00
114,2020,20706,43300,22601,Promoció-Dinamització PG-Atencions protocolàries i repr,0.00,0.00,0.00,0.00,0.00,0.00
115,2020,20706,43300,22602,Promoció-Dinamització PG-Publicitat,56000.00,-56000.00,0.00,0.00,0.00,0.00
116,2020,20706,43301,22799,Promoció-Prom.activ.empresarial-Treballs altres empreses,43410.00,-43410.00,0.00,0.00,0.00,0.00
117,2020,20706,43302,22799,Promoció-Dinamització Redessa-Treb.altres empreses,100000.00,-100000.00,0.00,0.00,0.00,0.00
118,2020,20706,43303,489,Promoció-Suport iniciatives prom.eco.-Subvencions,28300.00,-28300.00,0.00,0.00,0.00,0.00
119,2020,20706,43304,47001,Promoció-Impuls creació i creixement empreses-Subv.,86000.00,-86000.00,0.00,0.00,0.00,0.00
120,2020,20706,43940,74900,Promoció-Activitat firal-Aport a soc mpals o prov,3816005.00,-3816005.00,0.00,0.00,0.00,0.00
121,2020,20706,43950,22799,Promoció-Dinamit.promoc.empresarial-Treb.altr.emp.,17000.00,-17000.00,0.00,0.00,0.00,0.00
122,2020,20706,43951,22799,Promocio-PECT NUTRISALT-D'altres treballs realit. alt. emp.,0.00,0.00,0.00,0.00,0.00,0.00
123,2020,20706,43951,641,Promocio-PECT-NUTRISALT-Despeses en aplic. informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
124,2020,20706,43951,640,Promocio-PECT-NUTRISALT-Desp.inversions caràcter immaterial,10000.00,0.00,10000.00,0.00,0.00,0.00
125,2020,20706,49160,22799,Promoció-Televisió local-Treballs realit.alt.emp.,244525.00,-244525.00,0.00,0.00,0.00,0.00
126,2020,20711,13360,626,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00,0.00,0.00,0.00,0.00,0.00
127,2020,20711,15000,640,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00,23595.00,23595.00,20691.00,20691.00,20691.00
128,2020,20711,43952,789,STIT-Pla Reactivacio COVID-A famílies i inst sense final luc,0.00,20000.00,20000.00,0.00,0.00,0.00
129,2020,20711,49100,22699,STIT-PG-Despeses diverses,9523.00,0.00,9523.00,4888.40,4888.40,3526.18
130,2020,20711,49100,22701,STIT-PG-Seguretat,15573.00,0.00,15573.00,9016.30,9016.30,6234.27
131,2020,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,51831.00,0.00,51831.00,59799.64,59799.64,43458.96
132,2020,20711,49100,629,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00,279.20,279.20,0.00,0.00,0.00
133,2020,20711,49100,202,STIT-PG-Lloguer espais CEPID,0.00,40000.00,40000.00,60026.90,60026.90,54094.52
134,2020,20711,49100,623,"STIT-PG-Maquinària,instal.l.acions i eines",0.00,0.00,0.00,0.00,0.00,0.00
135,2020,20711,49100,626,STIT-PG-Equips processos informació,133515.00,73250.53,206765.53,103538.57,103538.57,91745.22
136,2020,20711,49100,22603,STIT-PG-Publicacions BOPT,0.00,0.00,0.00,75.00,75.00,75.00
137,2020,20711,49100,206,STIT-PG-Arrend. equips processos informació,0.00,0.00,0.00,4356.00,4356.00,4356.00
138,2020,20711,49100,648,STIT-PG-Quotes per op.arrendament financer,0.00,0.00,0.00,0.00,0.00,0.00
139,2020,20711,49100,641,STIT-PG-Despeses en aplicacions informàtiques,0.00,274235.02,274235.02,89623.61,89623.61,73483.89
140,2020,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,14520.00,0.00,14520.00,12308.83,12308.83,11262.18
141,2020,20711,49100,609,STIT-PG-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
142,2020,20711,49100,640,STIT-PG-Despeses inversions immaterial,367402.00,-27000.00,340402.00,2844.01,2844.01,2844.01
143,2020,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00,0.00,0.00,0.00,0.00,0.00
144,2020,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
145,2020,20711,49110,216,STIT-Microinformàtica-Repar.mant.equips proc.impressió,121464.00,0.00,121464.00,0.00,0.00,0.00
146,2020,20711,49110,206,STIT-Microinfomàtica-Arrend. equips processos informació,0.00,0.00,0.00,87309.10,87309.10,80308.15
147,2020,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,0.00,0.00,0.00,1061.06,1061.06,859.28
148,2020,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,119049.00,-16370.00,102679.00,0.00,0.00,0.00
149,2020,20711,49110,213,STIT-Microinformàtica-Rep.mant.conserv.maquinaria,0.00,0.00,0.00,0.00,0.00,0.00
150,2020,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,107092.00,0.00,107092.00,115719.58,115719.58,80833.82
151,2020,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,32960.00,0.00,32960.00,15796.55,15796.55,11101.75
152,2020,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,164180.00,0.00,164180.00,180698.90,180698.90,125256.29
153,2020,20711,49113,216,STIT-Convenis RSM-Repar.mant.equips proc.informació,0.00,0.00,0.00,0.00,0.00,0.00
154,2020,20711,49113,208,STIT-Convenis RSM-Arrendament altre immob.material,0.00,34952.54,34952.54,86023.78,86023.78,64517.84
155,2020,20711,49116,609,STIT-Smart Cities-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
156,2020,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,332361.00,0.00,332361.00,349536.36,349536.36,311831.59
157,2020,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,26749.00,0.00,26749.00,4828.26,4828.26,4344.26
158,2020,20906,32763,22100,Ec.i Coneixement-Estudis universitaris-Subministre elèctric,0.00,8000.00,8000.00,7714.32,7714.32,5585.98
159,2020,20906,32763,489,Ec.i Coneixement-Estudis universitaris-A inst.no lucre(Rego),0.00,137960.30,137960.30,137960.30,137960.30,137960.30
160,2020,20906,43300,47001,Ec.i Coneixement-Dinamització-A empreses privades,0.00,0.00,0.00,11458.84,11458.84,11458.84
161,2020,20906,43300,22699,Ec.i Coneixement-Dinamització-Despeses diverses,0.00,56000.00,56000.00,17.70,17.70,17.70
162,2020,20906,43300,22601,Ec.i Coneixement-Dinamització-Atencions protocolàries,0.00,5000.00,5000.00,540.43,540.43,540.43
163,2020,20906,43300,22799,Ec.i Coneixement- Dinamització-Treballs d'empreses,0.00,0.00,0.00,516.67,516.67,516.67
164,2020,20906,43300,22603,Ec.i Coneixement-Dinamització-Publicacions Diaris Oficials,0.00,0.00,0.00,498.40,498.40,498.40
165,2020,20906,43300,489,Ec.i Coneixement-Dinamització-Subv.a famílies i instit.s.l.,0.00,25234.00,25234.00,4000.00,4000.00,4000.00
166,2020,20906,43300,44900,Ec.i Coneixement-Dinamització-Subvenció a societat mpal.,0.00,656056.48,656056.48,472000.00,472000.00,472000.00
167,2020,20906,43305,44900,Ec.i Coneixement-Impuls transformació digital-Subv.a stat EL,0.00,0.00,0.00,0.00,0.00,0.00
168,2020,20906,43940,74900,Ec.i Coneixement-Activitat firal-Subv.a societat mpal.,0.00,3760860.63,3760860.63,3760860.63,3760860.63,3760860.63
169,2020,20906,43952,789,Ec i Coneixement-Pla ReactivacióCOVID-A fam i inst.s.fin.luc,0.00,675000.00,675000.00,0.00,0.00,0.00
170,2020,20906,43952,770,Ec i Coneixement-Pla reactivació COVID-A emp. privades,0.00,80000.00,80000.00,0.00,0.00,0.00
171,2020,20906,43952,489,Ec i Coneixement-Pla ReactivacioCOVID-Subv inc.digital 2.3.3,0.00,18150.00,18150.00,0.00,0.00,0.00
172,2020,20906,43952,22706,Ec.i Coneixement-Pla reactivació COVID-Diverses actuacions,0.00,0.00,0.00,0.00,0.00,0.00
173,2020,20906,43952,47001,Ec i Coneixement-Plans reactivacio COVID-19-A emp. privades,0.00,40000.00,40000.00,0.00,0.00,0.00
174,2020,21108,23101,489,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00,0.00,140000.00,75754.15,75754.15,22473.24
175,2020,21108,92000,22705,Serveis Grals.-PG-Processos electorals,0.00,0.00,0.00,0.00,0.00,0.00
176,2020,21108,92000,23120,Serveis Grals.-PG-Locomoció personal no directiu,15000.00,0.00,15000.00,0.00,0.00,0.00
177,2020,21108,92000,233,Serveis Grals.-PG-Altres indemnitzacions,3000.00,0.00,3000.00,60906.57,60906.57,59461.67
178,2020,21108,92000,250,Serveis Grals.-PG-Encàrrecs RSM,262656.00,-99533.25,163122.75,0.00,0.00,0.00
179,2020,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00,0.00,1000.00,0.00,0.00,0.00
180,2020,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00,0.00,5000.00,3666.30,3666.30,2649.90
181,2020,21108,92000,23020,Serveis Grals.-PG-Dietes personal no directiu,10000.00,0.00,10000.00,170.90,170.90,170.90
182,2020,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00,0.00,12000.00,323.68,323.68,323.68
183,2020,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00,0.00,3000.00,0.00,0.00,0.00
184,2020,21108,92000,22602,Serveis Grals.-PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
185,2020,21108,92000,22199,Serveis Grals.-PG-Altres subministraments,21000.00,0.00,21000.00,6478.18,6478.18,5569.65
186,2020,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles i c,19000.00,0.00,19000.00,1652.98,1652.98,1420.20
187,2020,21108,92000,22001,"Serveis Grals.-PG-Premsa,llibres i altres public.",0.00,0.00,0.00,0.00,0.00,0.00
188,2020,21108,92000,22000,Serveis Grals.-PG-Material d'oficina,3000.00,0.00,3000.00,0.00,0.00,0.00
189,2020,21108,92000,214,"Serveis Grals.-PG-Reparació,mant.mat.transport",14000.00,0.00,14000.00,2355.97,2355.97,446.81
190,2020,21108,92000,640,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00,162.98,162.98,0.00,0.00,0.00
191,2020,21108,92000,629,Serveis gral.-PG-Altres inversions,0.00,1039.39,1039.39,0.00,0.00,0.00
192,2020,21108,92000,625,Serveis Grals.-PG-Mobiliari i estris,0.00,5750.40,5750.40,10312.73,10312.73,10271.20
193,2020,21108,92000,624,Serveis Grals.-PG-Elements de transport,0.00,990.73,990.73,0.00,0.00,0.00
194,2020,21108,92000,22104,Serveis Grals.-PG-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
195,2020,21108,92000,22203,Serveis Grals.-PG-Comunicacions informàtiques,0.00,0.00,0.00,2875.27,2875.27,2875.27
196,2020,21108,92000,22706,Serveis Grals.-PG-Estudis i treballs tècnics,0.00,0.00,0.00,18077.40,18077.40,18077.40
197,2020,21108,92000,22601,Serveis Grals.-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,0.00,0.00,0.00
198,2020,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00,0.00,40000.00,21089.54,21089.54,17311.92
199,2020,21108,92002,629,Serveis Generals-Organització-Alt. Inv  assoc.al func.servei,0.00,0.00,0.00,2525.26,2525.26,2525.26
200,2020,21108,92012,22104,Serveis Grals-Contractació-Vestuari,30000.00,-30000.00,0.00,0.00,0.00,0.00
201,2020,21108,92012,224,Serveis Grals-Contractació-Assegurances,370000.00,-370000.00,0.00,0.00,0.00,0.00
202,2020,21108,92012,22603,Serveis Grals-Contractació-Publicacions Diaris oficials,17000.00,-17000.00,0.00,0.00,0.00,0.00
203,2020,21108,92012,22799,Serveis Grals-Contractació-Treballs altres emp.,1000.00,-1000.00,0.00,0.00,0.00,0.00
204,2020,21108,92012,233,Serveis Grals.-Contractació-Altres indemnitzacions,30000.00,-30000.00,0.00,0.00,0.00,0.00
