﻿_id,DATA,SEXE,NOMBRE DE PERSONES,VARIACIÓ MENSUAL (%)
61,2018-09-01T00:00:00,Total,6591,1.9
62,2018-09-01T00:00:00,Homes,2811,0.8
63,2018-09-01T00:00:00,Dones,3780,2.8
64,2018-10-01T00:00:00,Total,6888,4.5
65,2018-10-01T00:00:00,Homes,2871,2.1
66,2018-10-01T00:00:00,Dones,4017,6.3
67,2018-11-01T00:00:00,Total,7217,4.8
68,2018-11-01T00:00:00,Homes,2964,3.2
69,2018-11-01T00:00:00,Dones,4253,5.9
70,2018-12-01T00:00:00,Total,7147,-1
71,2018-12-01T00:00:00,Homes,3048,2.8
72,2018-12-01T00:00:00,Dones,4099,-3.6
73,2019-01-01T00:00:00,Total,7328,2.5
74,2019-01-01T00:00:00,Homes,3069,0.7
75,2019-01-01T00:00:00,Dones,4259,3.9
76,2019-02-01T00:00:00,Total,7265,-0.9
77,2019-02-01T00:00:00,Homes,3040,-0.9
78,2019-02-01T00:00:00,Dones,4225,-0.8
79,2019-03-01T00:00:00,Total,7158,-1.5
80,2019-03-01T00:00:00,Homes,2968,-2.4
81,2019-03-01T00:00:00,Dones,4190,-0.8
82,2019-04-01T00:00:00,Total,6684,-6.6
83,2019-04-01T00:00:00,Homes,2797,-5.8
84,2019-04-01T00:00:00,Dones,3887,-7.2
85,2019-05-01T00:00:00,Total,6460,-3.4
86,2019-05-01T00:00:00,Homes,2710,-3.1
87,2019-05-01T00:00:00,Dones,3750,-3.5
88,2019-06-01T00:00:00,Total,6131,-5.1
89,2019-06-01T00:00:00,Homes,2571,-5.1
90,2019-06-01T00:00:00,Dones,3560,-5.1
91,2019-07-01T00:00:00,Total,6055,-1.2
92,2019-07-01T00:00:00,Homes,2538,-1.3
93,2019-07-01T00:00:00,Dones,3517,-1.2
94,2019-08-01T00:00:00,Total,6227,2.8
95,2019-08-01T00:00:00,Homes,2623,3.4
96,2019-08-01T00:00:00,Dones,3604,2.5
97,2019-09-01T00:00:00,Total,6348,1.9
98,2019-09-01T00:00:00,Homes,2656,1.3
99,2019-09-01T00:00:00,Dones,3692,2.4
100,2019-10-01T00:00:00,Total,6845,7.8
101,2019-10-01T00:00:00,Homes,2881,8.5
102,2019-10-01T00:00:00,Dones,3964,7.4
103,2019-11-01T00:00:00,Total,7026,2.6
104,2019-11-01T00:00:00,Homes,2918,1.3
105,2019-11-01T00:00:00,Dones,4108,3.6
106,2019-12-01T00:00:00,Total,6991,-0.5
107,2019-12-01T00:00:00,Homes,2969,1.8
108,2019-12-01T00:00:00,Dones,4022,-2.1
109,2020-01-01T00:00:00,Total,7188,2.8
110,2020-01-01T00:00:00,Homes,3062,3.1
111,2020-01-01T00:00:00,Dones,4126,2.6
112,2020-02-01T00:00:00,Total,7237,0.7
113,2020-02-01T00:00:00,Homes,3058,-0.1
114,2020-02-01T00:00:00,Dones,4179,1.3
115,2020-03-01T00:00:00,Total,7547,4.3
116,2020-03-01T00:00:00,Homes,3275,7.1
117,2020-03-01T00:00:00,Dones,4272,2.2
118,2020-04-01T00:00:00,Total,8411,11.4
119,2020-04-01T00:00:00,Homes,3797,15.9
120,2020-04-01T00:00:00,Dones,4614,8
121,2020-05-01T00:00:00,Total,8641,2.7
122,2020-05-01T00:00:00,Homes,3861,1.7
123,2020-05-01T00:00:00,Dones,4780,3.6
124,2020-06-01T00:00:00,Total,8699,-0.7
125,2020-06-01T00:00:00,Homes,3812,1.3
126,2020-06-01T00:00:00,Dones,4887,-2.2
127,2020-07-01T00:00:00,Total,8403,-0.7
128,2020-07-01T00:00:00,Homes,3639,1.3
129,2020-07-01T00:00:00,Dones,4764,-2.2
130,2020-08-01T00:00:00,Total,8628,2.7
131,2020-08-01T00:00:00,Homes,3772,3.6
132,2020-08-01T00:00:00,Dones,4856,1.9
133,2020-09-01T00:00:00,Total,8724,1.1
134,2020-09-01T00:00:00,Homes,3772,1.3
135,2020-09-01T00:00:00,Dones,4856,1
136,2020-10-01T00:00:00,Total,8775,1.1
137,2020-10-01T00:00:00,Homes,3849,1.3
138,2020-10-01T00:00:00,Dones,4926,1
139,2020-12-01T00:00:00,Total,8969,3.6
140,2020-12-01T00:00:00,Homes,4000,1.5
141,2020-12-01T00:00:00,Dones,4969,2.5
142,2020-11-01T00:00:00,Total,8749,-0.3
143,2020-11-01T00:00:00,Homes,3855,0.2
144,2020-11-01T00:00:00,Dones,4894,-0.7
145,2021-01-01T00:00:00,Total,9159,2.1
146,2021-01-01T00:00:00,Homes,4083,2.1
147,2021-01-01T00:00:00,Dones,5076,2.1
148,2021-02-01T00:00:00,Total,9240,0.9
149,2021-02-01T00:00:00,Homes,4075,-0.2
150,2021-02-01T00:00:00,Dones,5165,1.8
151,2021-03-01T00:00:00,Total,9189,-0.6
152,2021-03-01T00:00:00,Homes,4016,0
153,2021-03-01T00:00:00,Dones,5173,0.1
154,2021-04-01T00:00:00,Total,9011,-2
155,2021-04-01T00:00:00,Homes,3945,-1.8
156,2021-04-01T00:00:00,Dones,5066,-2.1
157,2021-05-01T00:00:00,Total,8608,-4.7
158,2021-05-01T00:00:00,Homes,3703,-6.5
159,2021-05-01T00:00:00,Dones,4905,-3.3
160,2021-06-01T00:00:00,Total,8035,-5.8
161,2021-06-01T00:00:00,Homes,3399,-8.9
162,2021-06-01T00:00:00,Dones,4636,-7.1
163,2021-07-01T00:00:00,Total,7255,-10.8
164,2021-07-01T00:00:00,Homes,3051,-11.4
165,2021-07-01T00:00:00,Dones,4204,-10.3
166,2021-08-01T00:00:00,Total,7013,-3.5
167,2021-08-01T00:00:00,Homes,2933,-4
168,2021-08-01T00:00:00,Dones,4088,-3
169,2021-09-01T00:00:00,Total,6937,-1.1
170,2021-09-01T00:00:00,Homes,2858,-2.6
171,2021-09-01T00:00:00,Dones,4079,0
172,2021-10-01T00:00:00,Total,6897,-0.6
173,2021-10-01T00:00:00,Homes,2845,-0.5
174,2021-10-01T00:00:00,Dones,4052,-0.7
175,2021-11-01T00:00:00,Total,6885,-0.2
176,2021-11-01T00:00:00,Homes,2808,-1.3
177,2021-11-01T00:00:00,Dones,4077,-0.6
178,2021-12-01T00:00:00,Total,6905,0.3
179,2021-12-01T00:00:00,Homes,2857,1.7
180,2021-12-01T00:00:00,Dones,4048,-0.7
181,2022-01-01T00:00:00,Total,6933,0.4
182,2022-01-01T00:00:00,Homes,2893,1.3
183,2022-01-01T00:00:00,Dones,4040,-0.2
184,2022-02-01T00:00:00,Total,6873,-0.9
185,2022-02-01T00:00:00,Homes,2792,-3.5
186,2022-02-01T00:00:00,Dones,4081,1
187,2022-03-01T00:00:00,Total,6874,0
188,2022-03-01T00:00:00,Homes,2798,0.2
189,2022-03-01T00:00:00,Dones,4076,-0.1
190,2022-04-01T00:00:00,Total,6619,-3.7
191,2022-04-01T00:00:00,Homes,2746,-1.9
192,2022-04-01T00:00:00,Dones,3873,-5
193,2022-05-01T00:00:00,Total,6207,-6.2
194,2022-05-01T00:00:00,Homes,2552,-7.1
195,2022-05-01T00:00:00,Dones,3655,-5.6
196,2022-06-01T00:00:00,Total,5994,-3.4
197,2022-06-01T00:00:00,Homes,2445,-4.2
198,2022-06-01T00:00:00,Dones,3549,-2.9
199,2022-07-01T00:00:00,Total,5949,-0.8
200,2022-07-01T00:00:00,Homes,2424,-0.9
201,2022-07-01T00:00:00,Dones,3525,-0.7
202,2022-08-01T00:00:00,Total,6185,4
203,2022-08-01T00:00:00,Homes,2568,5.9
204,2022-08-01T00:00:00,Dones,3617,2.6
205,2022-09-01T00:00:00,Total,6230,0.7
206,2022-09-01T00:00:00,Homes,2563,-0.2
207,2022-09-01T00:00:00,Dones,3667,1.4
208,2022-10-01T00:00:00,Total,6043,-3
209,2022-10-01T00:00:00,Homes,2483,-3.1
210,2022-10-01T00:00:00,Dones,3560,-2.9
211,2022-11-01T00:00:00,Total,6094,0.8
212,2022-11-01T00:00:00,Homes,2481,-0.1
213,2022-11-01T00:00:00,Dones,3613,1.5
214,2022-12-01T00:00:00,Total,6130,0.6
215,2022-12-01T00:00:00,Homes,2499,0.7
216,2022-12-01T00:00:00,Dones,3631,0.5
217,2023-01-01T00:00:00,Total,6250,2
218,2023-01-01T00:00:00,Homes,2506,0.3
219,2023-01-01T00:00:00,Dones,3744,3.1
220,2023-02-01T00:00:00,Total,6293,0.7
221,2023-02-01T00:00:00,Homes,2511,0.2
222,2023-02-01T00:00:00,Dones,3782,1
223,2023-03-01T00:00:00,Total,6206,-1.4
224,2023-03-01T00:00:00,Homes,2492,-0.8
225,2023-03-01T00:00:00,Dones,3714,-1.8
226,2023-04-01T00:00:00,Total,5910,-4.8
227,2023-04-01T00:00:00,Homes,2380,-4.5
228,2023-04-01T00:00:00,Dones,3530,-6.7
229,2023-05-01T00:00:00,Total,5822,-1.5
230,2023-05-01T00:00:00,Homes,2347,-1.4
231,2023-05-01T00:00:00,Dones,3475,-1.6
232,2023-06-01T00:00:00,Total,5697,-2.1
233,2023-06-01T00:00:00,Homes,2283,-2.7
234,2023-06-01T00:00:00,Dones,3414,-1.8
235,2023-07-01T00:00:00,Total,5691,-0.1
236,2023-07-01T00:00:00,Homes,2278,-0.2
237,2023-07-01T00:00:00,Dones,3413,0
238,2023-09-01T00:00:00,Total,5795,-0.3
239,2023-09-01T00:00:00,Homes,2365,-0.4
240,2023-09-01T00:00:00,Dones,3430,-0.3
241,2023-08-01T00:00:00,Total,5815,2.2
242,2023-08-01T00:00:00,Homes,2374,4.2
243,2023-08-01T00:00:00,Dones,3441,0.8
244,2023-10-01T00:00:00,Total,5884,1.5
245,2023-10-01T00:00:00,Homes,2412,2
246,2023-10-01T00:00:00,Dones,3472,1.2
247,2023-11-01T00:00:00,Total,5885,0
248,2023-11-01T00:00:00,Homes,2450,1.6
249,2023-11-01T00:00:00,Dones,3435,-1.1
250,2023-12-01T00:00:00,Total,6011,2.1
251,2023-12-01T00:00:00,Homes,2531,3.3
252,2023-12-01T00:00:00,Dones,3480,1.3
253,2024-01-01T00:00:00,Total,6076,1.1
254,2024-01-01T00:00:00,Homes,2536,0.2
255,2024-01-01T00:00:00,Dones,3540,1.7
256,2024-02-01T00:00:00,Total,6029,-0.8
257,2024-02-01T00:00:00,Homes,2484,-2
258,2024-02-01T00:00:00,Dones,3545,0.1
