﻿_id,CODI POSTAL,TIPUS VIA,NOM CARRER,NÚM. INICIAL,NÚM. FINAL
120,43203,CR,MIRAMAR,29,9999
121,43203,CR,MIRAMAR,34,9998
122,43203,CR,MIRAMAR,0,0
123,43205,CR,MISERICORDIA,0,9998
124,43205,PS,MISERICORDIA,0,9998
125,43203,PL,MOLI,0,9998
126,43204,PG,MOLINET,0,9998
127,43205,CR,MONCAYO,0,9998
128,43206,CR,MONT CARO,0,9998
129,43204,CR,MANUEL HUGUE,0,9998
130,43203,PG,MAYNER,0,9998
131,43201,CR,"MAR, DE LA",0,9998
132,43206,CR,"MARÇA, DE",0,9998
133,43204,CR,"MARE DE DEU, CAMÍ DE LA",1,9999
134,43202,CR,MARE MOLAS,0,9998
135,43204,CR,MARE TERESA GUASCH,0,9998
136,43204,CR,MARIA AURELIA CAPMANY,1,9999
137,43204,PL,"MARIA MANENT, DE",0,9998
138,43201,CR,MARTI NAPOLITA,0,9998
139,43201,PL,MARTI NAPOLITA,0,9998
140,43204,CR,MAS D'IGLESIAS,0,9998
141,43204,CR,MAS DE L'ABELLO,0,9998
142,43204,CR,MAS DE LARRARD,0,9998
143,43204,CR,MAS DE MACIA VILA,0,9998
144,43204,CR,MAS DEL TALLAPEDRA,0,9998
145,43205,PL,"JOSEP MARIA DE SAGARRA, DE",0,9998
146,43205,CR,"JOSEP MARIA PROUS I VILA, DE",0,9998
147,43204,AV,JOSEP PLA,0,9998
148,43201,CR,JOSEP SARDA I CAILA,0,9998
149,43205,CR,JOSEP SOLE I BARBERA,0,9998
150,43201,CO,JUEUS,0,9998
151,43205,CR,JURATS,0,9998
152,43203,CR,MIQUEL ESCUDERO,0,9998
153,43205,CR,"PAPALLONA, DE LA",0,9998
154,43205,AV,"SALLE, LA",0,9998
155,43201,CR,"SELVA DEL CAMP, LA",0,9998
156,43203,CR,"BORGES DEL CAMP, LES",0,9998
157,43206,CR,LITUANIA,1,9999
158,43201,CR,"LOUIS BRAÏLLE, DE",0,9998
159,43205,CR,LLABERIA,0,9998
160,43206,CR,LLEIDA,0,9998
161,43206,AV,LLEO,0,9998
162,43201,CR,LLEONA,0,9998
163,43205,CR,LLEVANT,0,9998
164,43203,CR,LLOBREGAT,0,9999
165,43204,PG,"LLUIS MAS I OSSO, DE",0,9998
166,43203,CR,LLUNAS I PUJALS,0,9998
167,43205,CR,MACIA VILA,0,9998
168,43201,CR,MAJOR,0,9998
169,43205,CR,MALLORCA,0,9998
170,43206,CR,"MANRESA, DE",0,9998
171,43201,CR,JACINT BARRAU,0,9998
172,43205,PG,JACINT VERGES,0,9998
173,43202,CR,JARDINS,0,9998
174,43206,CR,JOAN BROSSA,0,9998
175,43206,CR,JOAN FUSTER,0,9998
176,43206,CR,JOAN OLIVER,0,9998
177,43205,CR,JOAN RAMIS,0,9998
178,43202,PL,JOAN REBULL,0,9998
179,43206,CR,JOAQUIM RUYRA,0,9998
180,43205,PL,JOSE MONZON,0,9998
181,43204,CR,"JOSEP CARNER, DE",1,9999
182,43204,CR,JOSEP MARIA BENAIGES PUJOL,0,9998
183,43206,CR,FORMIGOSA,0,9998
184,43205,CR,"FORNERS, DELS",0,9998
185,43205,CR,FRANCESC CROS,0,9998
186,43206,CR,FRANCOLI,0,9998
187,43203,CR,FREDERIC SOLER,11,9999
188,43203,CR,FREDERIC SOLER,36,9998
189,43202,CR,FREDERIC SOLER,2,34
190,43202,CR,FREDERIC SOLER,1,9
191,43205,PL,GABRIEL FERRATER I SOLER,0,9998
192,43201,CR,GALANES,0,9998
193,43205,GL,GALICIA,0,9998
194,43201,CR,GALIO,0,9998
195,43206,CR,GARRAF,0,9998
196,43206,CR,"GARROFERS, DELS",0,9998
197,43204,CO,"GAS, DEL",0,9998
198,43204,CR,SOL I ORTEGA,0,9998
199,43203,CR,GENERAL MORAGUES,0,9998
200,43205,CR,GERMANOR,0,9998
201,43201,CR,"GIRADA, DE LA",0,9998
202,43206,CR,GIRONES,0,9998
203,43205,PG,"GRALLERS, DELS",0,9998
204,43204,CR,"GRASSA, DE LA",0,9999
205,43206,CR,"GRATALLOPS, DE",0,9998
206,43205,CR,GUADARRAMA,0,9998
207,43201,CR,"VIDRE, DEL",0,9998
208,43203,CR,GUILLEM M. DE BROCA,0,9998
209,43206,CR,"HADZICI, DE",0,9999
210,43204,CR,"IGUALADA, D'",0,9998
211,43205,CR,"ILLA DE BUDA, DE L'",0,9998
212,43203,CR,ILLES MEDES,0,9998
213,43205,CR,IMMACULADA,0,9998
214,43206,CT,INSTITUT PERE MATA,0,9998
215,43206,PL,"INSTITUT PERE MATA, DE L'",0,9998
216,43204,CR,DOMENECH I MONTANER,0,9998
217,43201,CR,DONOTEA,0,9998
218,43203,CR,DUESAIGÜES,0,9998
219,43203,CR,EBRE,0,9998
220,43204,CR,EDUARD TODA,0,9998
221,43206,CR,ENTENÇA,0,9998
222,43205,PG,ESCORIAL,0,9998
223,43205,RI,ESCORIAL,0,9998
224,43202,CR,ESCORXADOR,0,9998
225,43204,CR,ESCULTOR JULI ANTONI,1,9999
226,43205,PL,ESGLESIA,0,9998
227,43204,CR,ESTANISLAU MATEU VALLS,0,9998
228,43201,CR,CARNISSERIES VELLES,0,9998
229,43206,CR,HEURA,0,9998
230,43205,CR,EXTREMADURA,0,9998
231,43206,CR,FARIGOLA,0,9998
232,43204,CR,"FEBRO, DE LA",0,9998
233,43205,CR,FLIX,0,9998
234,43206,CR,FLORIDA,0,9998
235,43202,CR,CRISTOFOR COLOM,0,9998
236,43204,CR,"COLLDEJOU, DE",1,9999
237,43205,PL,COMTE DE REUS,0,9998
238,43205,CR,COMUNITAT DE MADRID,0,9998
239,43205,CR,CONDESITO,0,9998
240,43206,CR,CONFLENT,0,9998
241,43204,CR,CONSTANTI,0,9998
242,43204,CR,"CONSTITUCIO, DE LA",0,9998
243,43205,CR,COSTA BRAVA,0,9998
244,43205,CR,COSTA DAURADA,0,9998
245,43204,CR,COSTA RICA,0,9998
246,43204,RS,"SALES, DE",0,9998
247,43206,CR,DOCTOR FERRAN,44,9998
248,43206,CR,DOCTOR FERRAN,55,9999
249,43202,CR,DOCTOR FERRAN,2,42
250,43202,CR,DOCTOR FERRAN,1,53
251,43205,CR,BALDOMER GALOFRE,0,9998
252,43205,CR,DOCTOR GIMBERNAT,0,9998
253,43201,CR,DOCTOR ROBERT,0,9998
254,43202,AV,DOCTOR VILASECA,0,9998
255,43201,CR,SANT SERAPI,0,9998
256,43201,CR,GÜELL I MERCADER,0,9998
257,43201,CR,SANTA ANNA,0,9998
258,43204,CR,SANTA CLARA,0,9998
259,43202,CR,SANTA HELENA,0,9998
260,43201,CR,SANTA MARIA,0,9998
261,43204,PG,SANTA ROSA,0,9998
262,43206,AV,SARAGOSSA,0,9998
263,43204,PC,"FEDERICO GARCIA LORCA, DE",0,9998
264,43204,PD,"COMA, LA",0,0
265,43204,PD,"GRASSA, LA",0,9998
266,43204,PD,MAS DE LARRARD,0,9998
267,43206,PD,MAS DE LES CALCES,0,0
268,43204,PD,MAS IGLESIAS,0,9998
269,43203,PD,MATET,0,9998
270,43206,PD,MOLINET,0,0
271,43206,PD,MONTEROLS,0,9998
272,43203,PD,MONTOLIU,0,9998
273,43206,PD,PARELLADES,0,0
274,43206,PD,PLANES BOADA,0,9998
275,43204,PD,PLANS DE QUART,0,9998
276,43205,PD,PORPRES,0,9998
277,43205,PD,PORPRES LLUNY,0,0
278,43204,PD,QUART,0,9999
279,43206,PD,QUART LLUNY,0,0
280,43206,PD,QUARTERADES,0,0
281,43204,PD,ROJALS,0,9998
282,43204,PD,VINADERA,0,9998
283,43201,PL,DOCTOR FRANCESC TOSQUELLES,0,0
284,43201,CR,VIDAL,0,9998
285,43205,CR,VILAFORTUNY,0,9998
286,43204,CR,VILAFRANCA DEL PENEDES,0,9998
287,43203,CR,VILAPLANA DEL CAMP,0,9998
288,43203,PG,VILELLA I PUIG,0,9998
289,43206,CT,VINYOLS (T-314),0,9998
290,43202,CR,XAVIER GAMBUS,0,9998
291,43202,CR,ZORRILLA,0,9998
292,43206,PD,ANTIGONS,0,0
293,43203,PD,BURGAR,0,9998
294,43206,PD,CAMBRER,0,0
295,43206,PD,CAMI DE TARRAGONA,0,0
296,43206,PD,CAMP D'AVIACIO,0,0
297,43205,PD,"CAPELLA, LA",0,9998
298,43204,RV,ROBUSTER,0,9998
299,43202,CR,ROGER DE BELFORT,0,9998
300,43201,CR,ROIG,0,9998
301,43205,CR,ROIG I SOLER,0,9998
302,43206,CR,ROSELLES,0,9998
303,43205,CR,ROSETA MAURI,0,9998
304,43201,CR,ROSSELLÓ,0,9998
305,43206,CR,ROVIRA I VIRGILI,0,9998
306,43206,PL,SAGRADA FAMILIA,0,9998
307,43206,CR,SAJOLIDA,0,9998
308,43205,AV,SALOU,0,9998
309,43201,CR,SANT ANTONI,0,9998
310,43202,TV,SANT ANTONI,0,9998
311,43205,CR,SANT BENET,0,9998
312,43204,AV,PRESIDENT MACIA,0,9998
313,43205,CR,"CABACES, DE",0,9998
314,43205,GL,PRIORAT,0,9998
315,43202,CR,PROSPER DE BOFARULL,0,9998
316,43201,CR,"PUBILL ORIOL, DE",0,9998
317,43204,CR,"PUIG I CADAFALCH, DE",0,9998
318,43205,CR,PUIG I FERRATER,0,9998
319,43201,CR,PUJOL,0,9998
320,43204,CR,"SICILIA, DE",0,9998
321,43201,CR,"RACONA, DE LA",0,9998
322,43205,GL,RAMIR ORTEGA,0,9998
323,43205,CR,"RAMON LLULL, DE",0,9998
324,43206,CR,RECASENS I MERCADE,0,9998
325,43205,CR,RIOJA,0,9998
326,43201,CO,PERDIGONA,0,9998
327,43205,AV,PERE EL CERIMONIOS,24,9998
328,43205,AV,PERE EL CERIMONIOS,25,9999
329,43204,AV,PERE EL CERIMONIOS,2,22
330,43204,AV,PERE EL CERIMONIOS,1,23
331,43201,CR,PERLA,0,9998
332,43204,CR,PERU,0,9998
333,43201,CR,SARDA,0,9998
334,43205,CR,SARDANA,0,9998
335,43205,CR,"SEDERA, DE LA",0,9998
336,43203,CR,SEGRE,0,9998
337,43203,CR,SENIA,0,9998
338,43205,CR,"SERRA LLENA, DE",0,9998
339,43205,CR,SERRA NEVADA,0,9998
340,43204,CR,SITGES,0,9998
341,43201,CO,"ABADIA, DE L'",0,9998
342,43201,CR,"ABADIA, DE L'",0,9999
343,43204,PL,"ABAT OLIBA, DE L'",0,9998
344,43205,CR,"ABAT PORTA, DE L'",0,9998
345,43206,CR,"ACACIES, DE LES",0,9998
346,43206,CR,ADRIA GUAL,0,9998
347,43201,CR,"AGUILA, DE L'",0,9998
348,43201,PT,ALBANES,0,9998
349,43201,PL,"ALCALDE ANTON BORRELL, DE L'",0,9998
350,43201,CR,SANT JAUME,0,9998
351,43205,CR,ALCALDE MARIA PONS,0,9998
352,43203,CR,ALCALDE SEGIMON,0,9998
353,43203,CR,ALCOVER,0,9998
354,43201,CR,ALEUS,0,9998
355,43206,CR,ALMIRALL REQUESENS,0,9998
356,43206,CR,ALT CAMP,0,9998
357,43201,CR,ALT DEL CARME,0,9998
358,43201,CR,ALT DE SANT PERE,0,9998
359,43205,CR,AMISTAT,0,9998
360,43202,CR,AMPLE,0,9998
361,43205,CR,AMPOSTA,1,9999
362,43206,CR,ANGLATERRA,0,9998
363,43206,CR,ANOIA,0,9998
364,43205,CR,ANTIQUARIS,0,9998
365,43202,CR,ANTONI DE BOFARULL,0,9999
366,43205,CR,ANTONI FABRA I RIBAS,0,9998
367,43205,CR,ANTONI ISERN,0,9998
368,43205,PL,ANTONI JIMENEZ VEGA,0,9998
369,43205,CR,ANTONI MARTI BAGES,0,9998
370,43205,CR,"ADVOCADA CLARA CAMPOAMOR, DE L'",0,9998
371,43205,CR,ANTONI RIUS I MIRO,0,9998
372,43206,CR,ANTONI RUBIO I LLUCH,0,9998
373,43201,PL,ANTONI SABATER ESTEVE,1,9999
374,43204,PL,ANTONI VILLARROEL,0,9998
375,43204,RI,"ARAGO, D'",0,9998
376,43204,CR,ARQUITECTE SUGRANYES,0,9998
377,43205,CR,ASTURIES,0,9998
378,43205,CR,"AVELLANERS, DELS",0,9998
379,43201,CR,BAGES,0,9998
380,43205,CR,"BAHÍA BLANCA, DE",0,9998
381,43201,CR,VAPOR VELL,0,9998
382,43201,CR,BAIX DE SANT MIQUEL,0,0
383,43201,CR,FOSSAR VELL,1,9999
384,43205,GL,BALEARS,0,9998
385,43202,CR,DOCTOR FRIAS,0,9998
386,43201,CR,"BARRERES, DE LES",0,9998
387,43204,CR,BATAN,0,9998
388,43206,CR,BELLAVISTA,0,9998
389,43205,CR,BENIDORM,0,9998
390,43203,CR,BERNAT DE CABRERA,0,9998
391,43204,CR,"BERNAT TORROJA, DE",1,9999
392,43205,PL,"EUROPA, D'",0,9998
393,43202,CR,BISBE BORRAS,0,9998
394,43204,CO,BOIX,0,9998
395,43205,CR,BONAVENTURA CARLES ARIBAU,0,9998
396,43206,CR,BOTARELL,0,9998
397,43201,CR,BOULE,0,9998
398,43205,CR,CABRERA,0,9998
399,43205,CR,CADI,0,9998
400,43204,CR,CAMBRILS,0,9998
401,43205,AV,CAMBRILS,0,9998
402,43202,CR,CAMPOAMOR,0,9998
403,43205,CR,"CANAL, DEL",0,9998
404,43204,CR,CANONGE BOVE,0,9998
405,43205,CT,CANONJA,0,9998
406,43205,CR,CANTABRIC,0,9999
407,43206,CR,CAPÇANES,0,9998
408,43205,AV,CARDENAL VIDAL I BARRAQUER,0,9998
409,43204,AV,CARRILET,1,9999
410,43201,CR,CASALS,0,9998
411,43201,PL,CASTELL,0,9998
412,43202,CR,CASTELLVELL,0,9998
413,43206,AV,CASTELLVELL,0,9998
414,43205,CR,CATALUNYA,0,9998
415,43201,PL,CATALUNYA,0,9998
416,43203,PG,ARNAU DE VILANOVA,0,9998
417,43206,CR,CERDANYA,0,9998
418,43203,CR,CINCA,0,9998
419,43205,CR,CLOSA DE FREIXA,0,9998
420,43204,CR,CLOSA DE MESTRES,0,9998
421,43204,CR,"ALBIOL, DE L'",0,9998
422,43205,CR,ALCUBIERRE,0,9998
423,43204,CR,"ALCALDE CARLES MARTI, DE L'",0,9998
424,43205,CR,ALCALDE PASCUAL,0,9998
425,43205,CR,ALEGRIA,0,9998
426,43206,CR,ALFABREGA,0,9998
427,43204,CR,"ALGUER, DE L'",0,9998
428,43203,PL,ALMOSTER,0,9998
429,43202,CR,ALT DE SANT JOSEP,0,9998
430,43201,CR,ALT DE SANT SALVADOR,0,9998
431,43203,PG,AMETLLERS,0,9998
432,43203,CR,CERVANTES,0,9998
433,43205,GL,ANDALUSIA,0,9998
434,43205,CR,ANDREU DE BOFARULL,0,9998
435,43206,CM,"ANIMES, DE LES",0,9999
436,43203,CR,ANTIC PAS DEL FERROCARRIL,0,9998
437,43205,CR,ANTONI AULESTIA PIJOAN,0,9998
438,43206,CR,APEL.LES MESTRES,0,9998
439,43205,CR,ARQUITECTE CASELLES,0,9998
440,43205,CR,ASTORGA,0,9998
441,43205,CR,ATLANTIC,0,9998
442,43205,CR,"AUSIÀS MARC, D'",0,9998
443,43205,CM,"MORTS, DELS",0,35
444,43204,CM,"MORTS, DELS",36,80
445,43201,CR,BAIX DE SANT JOAN,0,9998
446,43204,CR,EUGENI MATA,0,9998
447,43205,CR,BALL DELS DIABLES,0,9998
448,43201,PL,BALUARD,0,9998
449,43206,AV,BARCELONA,0,9998
450,43201,CR,BARCELONETA,0,9998
451,43201,CR,"JOSEP M ARNAVAT I VILARÓ, DE",0,9998
452,43205,CR,BATISTA I ROCA,0,9998
453,43204,AV,BELLISSENS,0,9999
454,43206,CR,"BERGUEDÀ, DEL",0,9998
455,43205,CR,BERNAT METGE,0,9998
456,43206,CR,"BISBAL DE FALSET, DE LA",0,9998
457,43205,CR,BISCAIA,0,9998
458,43206,CR,BONAIRE,0,9998
459,43203,PG,BORGES DEL CAMP,0,9998
460,43206,CR,"LILES, DE LES",0,9998
461,43206,CR,"MAGNOLIES, DE LES",0,9998
462,43204,CR,MIQUEL MARTI I POL,0,9998
463,43204,RI,"MIRO, DE",2,52
464,43204,RI,"MIRO, DE",1,43
465,43203,RI,"MIRO, DE",54,9998
466,43203,RI,"MIRO, DE",45,9999
467,43203,CR,MOLI,0,9998
468,43204,CR,MEXIC,0,9998
469,43204,CR,SANT FRANCESC XAVIER,0,9998
470,43201,CR,SANT JOAN,0,9998
471,43201,AV,SANT JORDI,0,9998
472,43201,CR,SANT LLORENÇ,0,9998
473,43201,CR,SANT MIQUEL,0,9998
474,43202,CR,SANT PAU,0,9998
475,43202,CR,SANT PAU I SANT BLAI,0,9998
476,43201,RV,SANT PERE,1,9999
477,43206,PD,ROQUIS,0,9998
478,43206,PD,VILAR,0,0
479,43204,CR,VILA-SECA,0,9998
480,43205,CR,WAD-RAS,0,9998
481,43205,PD,AIGÜESVERDS,0,9999
482,43204,PD,BURGARET,0,9998
483,43206,PD,CAMI DEL MOLI,0,0
484,43203,PD,CINC PONTS,0,9998
485,43204,PD,"GATETS, ELS",0,9998
486,43205,CR,MARE DEU DEL PILAR,0,9998
487,43204,PG,MARE DEU DESEMPARATS,0,9998
488,43206,CR,VICTOR CATALA,0,9998
489,43201,CR,"HOSPITAL, DE L'",0,9998
490,43206,CR,SUECIA,0,9999
491,43205,CR,MARGARIDA XIRGU I SUBIRA,0,9998
492,43206,AV,TORRES,0,9999
493,43205,CR,"ULLDEMOLINS, D'",0,9998
494,43204,CR,URUGUAI,0,9998
495,43206,AV,VALL D'ARAN,0,9998
496,43201,CR,SANT CARLES I SANT JOSEP,0,9998
497,43201,CR,SANT MAGI ALEGRE,0,9998
498,43204,CR,SANT SEBASTIA,0,9998
499,43202,CR,"RIUDOMS, CAMÍ DE",23,9999
500,43202,CR,"RIUDOMS, CAMÍ DE",24,9998
501,43201,CR,"RIUDOMS, CAMÍ DE",1,21
502,43201,CR,"RIUDOMS, CAMÍ DE",2,22
503,43201,PG,"RODA, DE LA",0,9998
504,43206,CR,ROGER DE LLURIA,0,9998
505,43205,CR,ROMA PERPINYA I GRAU,0,9998
506,43204,CR,ROURELL,0,9998
507,43204,CR,RUBIO I BELLVER,0,9998
508,43205,CR,SALVADOR DALI,0,9998
509,43201,CR,PURISSIMA CONCEPCIO,0,9998
510,43205,PG,QUER,0,9998
511,43204,CR,RAFAEL CASANOVA,0,9998
512,43205,CR,"RAMON MUNTANER, DE",0,9998
513,43204,CR,"RIBA, DE LA",0,9998
514,43205,CR,"RIGOBERTA MENCHU, DE",0,9998
515,43205,CR,PERE CAVALLE LLAGOSTERA,0,9998
516,43201,AV,PRESIDENT COMPANYS,0,9998
517,43201,RV,PALLOL,0,9998
518,43204,CR,PAMIES,0,9998
519,43202,CR,PARE JOAQUIM ROIG S.F.,0,9998
520,43202,CR,PAU FONT DE RUBINAT,0,9998
521,43206,CR,"PENEDES, DEL",1,9999
522,43205,CR,MONT-RAL,1,9999
523,43206,CR,MONTSIA,0,9998
524,43203,RD,MORELL I VILALLONGA,0,9998
525,43205,PG,"NANS, DELS",0,9998
526,43204,CR,NICARAGUA,0,9998
527,43206,PS,NORD,0,100
528,43203,PS,NORD,101,9999
529,43204,TV,NOU SANT JOSEP,0,9998
530,43203,CR,"MINETA, DE LA",0,9998
531,43201,CO,MISERICORDIA,0,9998
532,43206,CR,"MOLAR, DEL",0,9998
533,43205,CR,MONT-ROIG DEL CAMP,0,9998
534,43202,CR,JOAN MARAGALL,0,9998
535,43204,CR,MARE DEU PUIGCERVER,0,9998
536,43204,CR,MARIA ANTONIA PARIS,0,9998
537,43204,CR,MAS DE BOFARULL,0,9998
538,43204,CR,MAS DE LA COMTESSA,0,9998
539,43204,CR,MAS DEL CARPA,0,9998
540,43205,CR,JOSEP PALLACH CAROLA,0,9998
541,43205,CR,MILA I FONTANALS,0,9998
542,43205,AV,JAUME I,0,9998
543,43205,CR,"JOAN AMADES, DE",0,9998
544,43204,CR,JOAN MIRO,0,9998
545,43206,PL,JOAQUIM SOROLLA,0,9998
546,43203,PL,JOSEP ANSELM CLAVE,1,9999
547,43204,CR,JOSEP GUIX LLADO,0,9998
548,43205,CR,FORMENTERA,0,9998
549,43205,CR,ESCORREDOR DE SANT FRANCESC,0,9998
550,43201,CR,GRAS I ELIAS,0,9998
551,43205,CR,GREDOS,0,9998
552,43206,CR,IGNASI IGLESIAS,0,9998
553,43202,PL,PASTORETA,1,9999
554,43203,CR,"DOMÈNEC SOBERANO, DE",0,9998
555,43205,CR,EDUARD TOLDRA SOLER,0,9998
556,43203,CR,ESCORNALBOU,0,9998
557,43204,CR,ESCULTOR ROCAMORA,0,9998
558,43202,CR,ESPRONCEDA,0,9998
559,43201,CR,ESTEL,0,9998
560,43202,CR,FALSET,0,9998
561,43206,CR,JOAN BUSQUETS CRUSAT,0,9998
562,43205,CR,CLOSA DE TORROJA,0,9998
563,43204,CR,COMANDANT SUGRANYES,1,9999
564,43205,CR,COMUNITAT DE MURCIA,0,9998
565,43206,CR,CORNUDELLA DEL MONTSANT,0,9998
566,43206,CR,DINAMARCA,1,9999
567,43205,CR,DOCTOR CODINA CASTELLVI,0,9998
568,43202,CR,"DOCTOR JAUME PEYRÍ, DEL",0,9998
569,43204,CR,SANTA EULALIA,0,9998
570,43201,CR,SANTA PAULA,0,9998
571,43205,CR,BELLMUNT DEL PRIORAT,0,9998
572,43205,CR,"CAPAFONTS, DE",0,9998
573,43204,CR,"CARLES RIBA, DE",0,9998
574,43201,CR,CASTELL,0,9998
575,43205,AV,"CASTELLERS, DELS",0,9998
576,43202,PL,"VICTOR, DEL",0,9998
577,43201,CR,AMARGURA,0,9998
578,43204,CR,"PITIÜSES, DE LES",0,9998
579,43203,PL,ANTONI GAUDI,0,9998
580,43203,PD,BURGAR LLUNY,0,9998
581,43205,CR,"CANTABRIA, DE",0,9998
582,43204,CR,COLOMBIA,0,9998
583,43205,CR,ESGLESIA,0,9998
584,43205,CR,EVARIST FABREGAS,0,9998
585,43206,CR,GRECIA,0,9998
586,43204,PL,"HORTS DE MIRO, DELS",0,9998
587,43201,CR,JESUS,0,9998
588,43205,CR,JONIC,0,9998
589,43204,CR,LLEO XIII,0,9998
