﻿_id,CODI LLICÈNCIA,CODI ACTIVITAT,NOM ACTIVITAT,DESCRIPCIÓ,CODI CCAE 2009,DESCRIPCIÓ CCAE 2009,DATA DE LEGALITZACIÓ,BARRI,DIRECCIÓ,CODI POSTAL,MUNICIPI,SUPERFÍCIE COBERTA,ANNEX 2009,ANNEX 2010,ANNEX 14,ANNEX,ANNEX 16
20,425,352,"",BAR,5630,Establiments de begudes,1994-08-07T00:00:00,AMPLE,"CR AMPLE,   14 BX 01",43202,REUS,138.75,NO INFO,9999,9999,III,9999
21,426,9562,"",Venda al detall de roba per a nadons i complements varis,4771,Comerç al detall de peces de vestir en establiments especialitzats,1997-08-29T00:00:00,AMPLE,"CR AMPLE,   15 BX 02",43202,REUS,89.0,NO INFO,0,9999,NI.D,IN
22,428,356,Fonda Suïsa,Fonda,5510,Hotels i allotjaments similars,1993-09-15T00:00:00,AMPLE,"CR AMPLE,   16 BX 01",43202,REUS,229.0,NO INFO,0,9999,III,9999
23,437,10505,Forn Sistare,Comerç al detall de Pa i productes de fleca,4724,"Comerç al detall de pa i productes de fleca, confiteria i pastisseria en establiments especialitzats",1999-03-05T00:00:00,AMPLE,"CR AMPLE,   20A BX 01",43202,REUS,64.0,NO INFO,0,9999,NI.D,IN
24,441,12366,"",Reforma de la Planta Baixa i substitució del forjat de la planta segona de l'edifici Inst Pueric. Dr,8412,"Regulació de les activitats sanitàries, educatives i culturals, i altres serveis socials, excepte la",,AMPLE,"CR AMPLE,   13 BX 01",43202,REUS,0.0,NO INFO,1,9999,NI.P,9999
25,451,372,Clarel,"VENDA D'ARTICLE DE NETEJA, PERFUMERIA, FOTOGRAFIA",4775,Comerç al detall de productes cosmètics i higiènics en establiments especialitzats,1990-05-07T00:00:00,AMPLE,"CR AMPLE,   34 BX 01",43202,REUS,124.0,NO INFO,0,9999,NI.P,BR
26,453,374,Cal Pages Bacallaneria,Botiga de Venda de pesca i Cargol (tienda de venta de pesca i caracol),4723,Comerç al detall de peix i marisc en establiments especialitzats,1900-01-01T00:00:00,AMPLE,"CR AMPLE,   35",43202,REUS,0.0,NO INFO,0,9999,NI.P,IN
27,496,9070,Cebado,Perruqueria   Saló de Bellesa,9602,Perruqueria i altres tractaments de bellesa,1997-02-01T00:00:00,AMPLE,"CR AMPLE,    7 BX 01",43202,REUS,121.0,NO INFO,0,9999,NI.D,9999
28,497,9070,Cebado,Perruqueria   Saló de Bellesa,9602,Perruqueria i altres tractaments de bellesa,1997-02-28T00:00:00,AMPLE,"CR AMPLE,    7 BX 01",43202,REUS,121.0,NO INFO,0,9999,NI.P,BR
29,501,13023,"",Despatx Tractament Terapèutic,9604,Activitats de manteniment físic,2004-01-14T00:00:00,AMPLE,"CR AMPLE,    8 03 01",43202,REUS,149.0,NO INFO,0,9999,NI.D,9999
30,535,469,Clinica Dental Tayeda,CONSULTA DENTAL,8623,Activitats odontològiques,1989-09-11T00:00:00,FORTUNY,"CR ANTIQUARIS,    6 Esc A 01 01",43205,REUS,0.0,NO INFO,0,9999,NI.D,9999
31,590,505,"",OFICINES  COL.LEGI  DE  METGES,8690,Altres activitats sanitàries,1990-05-04T00:00:00,SENSE INFORMACIO,"CR ANTONI DE BOFARULL,    8 BX 02",43202,REUS,0.0,NO INFO,9999,9999,NI.D,9999
32,608,12676,"",VENDA DE VINS AMB UN EQUIP DE CLIMATITZACIO PER LA BODEGA DE CONSERVACIO DE VINS D'ALTA QUALITAT,4725,Comerç al detall de begudes en establiments especialitzats,2005-02-08T00:00:00,MAS VILANOVA,"CR ANTONI ISERN,    2 BX 01",43205,REUS,180.0,NO INFO,0,9999,NI.P,9999
33,663,602,Massons Fruits,Magatzem de fruits secs.,4631,Comerç a l'engròs de fruites i hortalisses,1989-05-22T00:00:00,AGRO-REUS,"CR ANTONI RUBIO I LLUCH,   33-35",43206,REUS,1033.0,NO INFO,9999,9999,II.2,9999
34,715,659,"",MERCERIA,4771,Comerç al detall de peces de vestir en establiments especialitzats,2001-03-19T00:00:00,ESCORXADOR,"CR ARGENTERA,   21 BX 02",43202,REUS,0.0,NO INFO,0,9999,NI.D,9999
35,748,613,"",BARRESTAURANT,5610,Restaurants i establiments de menjars,1995-08-11T00:00:00,SENSE INFORMACIO,"CR ARGENTERA,    7A Esc 1 BX 01",43202,REUS,90.0,NO INFO,0,9999,III,9999
36,751,13464,"",CENTRE NODAL DE TELECOMUNICACIONS,6110,Telecomunicacions per cable,2011-10-11T00:00:00,SENSE INFORMACIO,"CR ARGENTERA,   20 BX 2B",43202,REUS,77.3,NO INFO,9999,9999,II.2,9999
37,754,8301,"",APA TALLER OCUPACIONAL BAIX CAMP,8720,"Activitats de serveis socials amb allotjament a persones amb discapacitat psíquica, malalts mentals",1996-11-03T00:00:00,ESCORXADOR,"CR ARGENTERA,   23",43202,REUS,128.9,NO INFO,9999,9999,III,9999
38,776,10242,"",TALLER SERRALLERIA,0,"",2003-03-12T00:00:00,SENSE INFORMACIO,"CR ARGENTERA,    8 BX",43202,REUS,108.0,NO INFO,0,9999,III,9999
39,802,688,"","MUÑOZ*CATALAN, DOLORS carrer: 0490 ASTORGA Num1=  Num2=0 Escala: Planta:SS Porta:NN",4771,Comerç al detall de peces de vestir en establiments especialitzats,1992-04-05T00:00:00,SENSE INFORMACIO,"","","",32.0,NO INFO,0,9999,NI.D,9999
40,804,715,Ferri Hogar,FERRETERIA,4752,"Comerç al detall de ferreteria, pintures i vidre en establiments especialitzats",,JUROCA,"CR ASTORGA,   24 BX 12",43205,REUS,0.0,NO INFO,0,9999,0,BR
41,805,9486,"",ESTACIO DEPURADORA,3600,"Captació, potabilització i distribució d'aigua",1900-01-01T00:00:00,SENSE INFORMACIO,"CR ASTORGA,   19V",43205,REUS,0.0,NO INFO,0,9999,II.2,9999
42,807,8560,Ceip Marià Fortuny,CENTRE D'ENSENYAMENT,8520,Educació primària,1900-01-01T00:00:00,JUROCA,"CR ASTORGA,   19-23 CEIP Marià Fortuny",43205,REUS,0.0,NO INFO,0,9999,II.2,9999
43,817,12081,Forn Vell,FORN DE PA,4724,"Comerç al detall de pa i productes de fleca, confiteria i pastisseria en establiments especialitzats",,JUROCA,"CR ASTORGA,   24 BX 18",43205,REUS,80.0,NO INFO,0,9999,III,9999
44,829,13361,"",venda de verdures i queviures,4721,Comerç al detall de fruites i hortalisses en establiments especialitzats,,JUROCA,"CR ASTORGA,   32",43205,REUS,85.0,NO INFO,9999,9999,0,9999
45,872,8697,"",Venda de roba,4771,Comerç al detall de peces de vestir en establiments especialitzats,1996-04-03T00:00:00,SARDANA,"CR BAIX DEL CARME,   13 BX 01",43205,REUS,37.24,NO INFO,0,9999,NI.D,9999
46,960,12590,Ceip Tesera Miquel I Pàmies,Ensenyament infantil i primari,8520,Educació primària,2008-04-06T00:00:00,MAS VILANOVA,"PS MISERICORDIA,    9A CEIP Tesera Miquel i P.",43205,REUS,3035.2,NO INFO,0,9999,II.2,9999
47,969,796,Cotano,VENDA  D'APARELLS  ELECTRODOMESTICS,4743,Comerç al detall d'equips d'àudio i vídeo en establiments especialitzats,1900-01-01T00:00:00,CARRILET,"CR BALMES,   17-19 Esc 1 BX 03",43204,REUS,0.0,NO INFO,9999,9999,NI.D,9999
48,973,799,"",Venda i classes d'articles ceràmics,2341,Fabricació d'articles ceràmics d'ús domèstic i ornamental,1988-05-19T00:00:00,CARRILET,"CR BALMES,   20 BX 01",43204,REUS,202.0,NO INFO,0,9999,III,9999
49,974,799,"",Venda i classes d'articles ceràmics,4759,"Comerç al detall de mobles, aparells d'il·luminació i d'altres articles d'ús domèstic en establiment",1900-01-01T00:00:00,CARRILET,"CR BALMES,   20 BX 01",43204,REUS,202.0,NO INFO,0,9999,NI.D,9999
50,1024,874,"",VENDA DE PA,4724,"Comerç al detall de pa i productes de fleca, confiteria i pastisseria en establiments especialitzats",1900-01-01T00:00:00,GAUDÍ,"AV BARCELONA,   10 BX 20",43206,REUS,0.0,NO INFO,0,9999,NI.D,9999
51,1034,7990,"",PEIXATERIA I VENDA DE PESCA,4723,Comerç al detall de peix i marisc en establiments especialitzats,1995-01-25T00:00:00,GAUDÍ,"AV BARCELONA,   12 BX 18 BLOC VERD",43206,REUS,28.86,NO INFO,0,9999,NI.P,9999
52,1040,856,"",MAGATZEM MATERIALS CONSTRUCCIO,4121,Construcció d'edificis residencials,1900-01-01T00:00:00,GAUDÍ,"AV BARCELONA,    6 BX 01",43206,REUS,0.0,NO INFO,0,9999,II.2,9999
53,1065,883,"",DESPATX D'ARQUITECTURA,7111,Serveis tècnics d'arquitectura,1991-11-04T00:00:00,SENSE INFORMACIO,"CR BARRERES,    2 02",43201,REUS,59.0,NO INFO,0,9999,NI.D,9999
54,1066,883,"",DESPATX D'ARQUITECTURA,0,"",1991-11-04T00:00:00,SENSE INFORMACIO,"CR BARRERES,    2 02",43201,REUS,59.0,NO INFO,0,9999,NI.D,9999
55,1078,12364,"",EMPRESES ESTUDI DE MERCAT,7112,Serveis tècnics d'enginyeria i altres activitats relacionades amb l'assessorament tècnic,2002-05-30T00:00:00,CASC ANTIC,"PL BASSES,    7 02 01",43201,REUS,80.5,NO INFO,0,9999,NI.D,9999
56,1115,12294,Spar,PETIT ESTABLIMENT COMERCIAL amb climatització,4711,"Comerç al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especia",2003-09-15T00:00:00,HORTS MIRÓ,"CR BATAN,    8-10 BX 01",43204,REUS,668.19,NO INFO,9999,9999,II.2,9999
57,1116,927,Verge Del Mar,Escola educació especial,8559,Altres activitats d'educació ncaa,1997-09-04T00:00:00,MAS IGLESIAS,"AV BELLISSENS,   43",43204,REUS,975.0,NO INFO,0,9999,III,9999
58,1142,979,"",Xarcuteria,4722,Comerç al detall de carn i productes carnis en establiments especialitzats,1900-01-01T00:00:00,PASTORETA,"CR BENIDORM,   24 BX 04",43205,REUS,0.0,NO INFO,0,9999,III,9999
59,1145,982,"",ESTACIONAMENT PRIVAT,4329,Altres activitats d'instal·lació en edificis i obres,1999-04-13T00:00:00,PASTORETA,"CR BENIDORM,   29 BX 01",43205,REUS,0.0,NO INFO,9999,9999,II.1,9999
60,1167,13638,"",Taller de confecció,1413,Confecció d'altres peces de vestir exteriors,2005-03-21T00:00:00,PASTORETA,"CR BENIDORM,   14 BX 02",43205,REUS,195.0,NO INFO,0,9999,III,9999
61,1176,13711,"",CENTRE NODAL DE TELEC OMUNICACIONS PER CABLE DE FIBRA OPTICA,6120,Telecomunicacions sense fils,2012-03-15T00:00:00,PASTORETA,"CR BENIDORM,    7 BX L2",43205,REUS,81.11,NO INFO,9999,9999,II.2,9999
62,1179,5720,"","VENDA  DE  DIARIS,  REVISTES , MATERIAL  ESCRIPTORI  + JOGUINES",0,"",2001-05-25T00:00:00,NILOGA,"CR BERNAT DE BELL-LLOC,    1 BX 01",43203,REUS,71.2,NO INFO,0,9999,NI.D,9999
63,1180,5720,"","VENDA  DE  DIARIS,  REVISTES , MATERIAL  ESCRIPTORI  + JOGUINES",4765,Comerç al detall de jocs i joguines en establiments especialitzats,2001-05-25T00:00:00,NILOGA,"CR BERNAT DE BELL-LLOC,    1 BX 01",43203,REUS,71.2,NO INFO,0,9999,NI.D,9999
64,1182,11165,Cat7696,Estació base telefonia mòbil,6120,Telecomunicacions sense fils,2008-04-17T00:00:00,NILOGA,"CR BERNAT DE BELL-LLOC,    2 10 03",43203,REUS,6.33,NO INFO,9999,9999,II.2,9999
65,1184,5724,"",MAGATZEM DE PRODUCTES DE VENDA AMBULANT,4781,"Comerç al detall de productes alimentaris, begudes i tabac en parades de venda i mercats ambulants",1900-01-01T00:00:00,NILOGA,"CR BERNAT DE BELL-LLOC,    2 BX 01",43203,REUS,0.0,NO INFO,0,9999,NI.D,9999
66,1185,8460,"",ASCENSOR,0,"",1900-01-01T00:00:00,SENSE INFORMACIO,"CR BERNAT DE BELL-LLOC,    2 02",43203,REUS,0.0,NO INFO,0,9999,9999,9999
67,1191,2302,"",JOIERIA  RELLOTGERIA,4777,Comerç al detall d'articles de rellotgeria i joieria en establiments especialitzats,1900-01-01T00:00:00,NILOGA,"CR BERNAT DE BELL-LLOC,    4 BX 02",43203,REUS,0.0,NO INFO,9999,9999,NI.D,9999
68,1192,14433,"",OFICINA  ATENCIÓ  MULTISERVEIS,4329,Altres activitats d'instal·lació en edificis i obres,2006-09-26T00:00:00,NILOGA,"CR BERNAT DE BELL-LLOC,    4 BX 06",43203,REUS,23.0,NO INFO,0,9999,NI.D,9999
69,1193,13022,"",OFICINA ASSESORIA COMPTABLE I  FISCAL,6920,"Activitats de comptabilitat, tenidoria de llibres, auditoria i assessoria fiscal",2004-01-20T00:00:00,NILOGA,"CR BERNAT DE BELL-LLOC,    4 BX 03",43203,REUS,68.44,NO INFO,0,9999,NI.D,9999
70,1199,5722,"",TALLER   DE  REPARACIÓ  DE  CALÇAT,9523,Reparació de calçat i altres articles de cuir,1998-11-27T00:00:00,NILOGA,"CR BERNAT DE CABRERA,    1 BX 01",43203,REUS,30.8,NO INFO,0,9999,III,9999
71,1200,5707,"",VENDA  DE  VI  AL  DETALL.  BODEGA,4725,Comerç al detall de begudes en establiments especialitzats,1900-01-01T00:00:00,NILOGA,"CR BERNAT DE CABRERA,    2 BX 05",43203,REUS,0.0,NO INFO,0,9999,NI.D,9999
72,1202,5703,"",PERRUQUERIA  MASCULINA,9602,Perruqueria i altres tractaments de bellesa,1900-01-01T00:00:00,NILOGA,"CR BERNAT DE CABRERA,    2 BX 01",43203,REUS,0.0,NO INFO,0,9999,NI.D,9999
73,1203,11777,"",PEIXETERIA,4723,Comerç al detall de peix i marisc en establiments especialitzats,2001-04-18T00:00:00,NILOGA,"CR BERNAT DE CABRERA,    2 BX 02",43203,REUS,30.0,NO INFO,0,9999,NI.P,9999
74,1212,7945,"",COMERÇ  DE  VENDA  DE  PA  I  PRODUCTES  DERIVATS,4724,"Comerç al detall de pa i productes de fleca, confiteria i pastisseria en establiments especialitzats",1994-02-11T00:00:00,SENSE INFORMACIO,"CR BERNAT DE CABRERA,    5 BX 03",43203,REUS,58.37,NO INFO,9999,9999,NI.D,9999
75,1213,8122,"",AGENCIA  I  CORREDURIA  D'ASSEGURANCES,6511,Assegurances de vida,2000-08-24T00:00:00,SENSE INFORMACIO,"CR BERNAT DE CABRERA,    5 BX",43203,REUS,52.0,NO INFO,0,9999,NI.D,9999
76,1216,13951,"",DESPATX  D'ADVOCAT,6910,Activitats jurídiques,2005-05-10T00:00:00,NILOGA,"CR BERNAT DE CABRERA,    6 BX 01",43203,REUS,30.0,NO INFO,0,9999,NI.D,9999
77,1223,13477,"",VENDA I REPARACIÓ DE FOTOCOPIADORES IMPRESSORES I MATERIAL D'OFICINA,9511,Reparació d'ordinadors i equips perifèrics,2004-08-20T00:00:00,NILOGA,"CR BERTRAN DE CASTELLET,   12 BX 02",43203,REUS,138.0,NO INFO,0,9999,III,9999
78,1230,9351,"",Oficina,7490,"Altres activitats professionals, científiques i tècniques ncaa",1996-09-10T00:00:00,NILOGA,"CR BERTRAN DE CASTELLET,    2A BX 1C",43203,REUS,67.41,NO INFO,0,9999,NI.P,9999
79,1232,13855,"",OFICINA DE DISSENY,0,"",2005-01-12T00:00:00,SENSE INFORMACIO,"CR BERTRAN DE CASTELLET,    2A BX B1",43203,REUS,35.3,NO INFO,0,9999,NI.D,9999
80,1234,996,"",TESORERIA TERRITORIAL DE LA SEGURIDAD SOCIAL,8430,Seguretat Social obligatòria,1990-04-24T00:00:00,NILOGA,"CR BERTRAN DE CASTELLET,    4 BX 01",43203,REUS,684.0,NO INFO,0,9999,NI.P,9999
81,1249,1004,"","",4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,,SENSE INFORMACIO,"CO BOIX,    5 BX",43204,REUS,135.0,NO INFO,9999,9999,0,9999
82,1323,8475,"",GRANJA AVÍCOLA,147,Avicultura,1900-01-01T00:00:00,SALOU-RIUDOMS,"CM RUBIO, DE,   12",43205,REUS,0.0,NO INFO,0,9999,II.1,9999
83,1324,8473,"",Dipòsit de gas propà,5210,Dipòsit i emmagatzematge,1900-01-01T00:00:00,SALOU-RIUDOMS,"CT CAMBRILS A REUS TV-3141, DE,      Km 6,85",43206,REUS,0.0,NO INFO,0,9999,III,9999
84,1329,10842,"",EXPLOTACIO RAMADERA BOVINA D'ENGREIX,142,Explotació de bestiar boví (excepte per a la producció de llet) i búfals,2006-03-03T00:00:00,SENSE INFORMACIO,"PD BLANCAFORT,      Pol 034 Par. RU 00036","",REUS,1850.28,NO INFO,9999,9999,II.1,9999
85,1423,12382,Art Loft,GALERIA D'ART,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,2003-01-20T00:00:00,POETES,"CR CAMPOAMOR,    2 BX 08",43202,REUS,141.68,NO INFO,0,9999,NI.P,9999
86,1480,7799,"","ENVASAT I COMERCIALITZACIO DE PRODUCTES PER AL CONTROL D'HUMITATS, AMBIENTADORS I PLAGUICIDES",4690,Comerç a l'engròs no especialitzat,2006-03-13T00:00:00,TARRAGONA-SALOU,"CT CANONJA,    7",43205,REUS,2139.56,NO INFO,9999,9999,II.2,9999
87,1492,14358,"",IMPREMTA D'ARTS GRAFIQUES,1812,Altres activitats d'impressió i arts gràfiques,2007-12-03T00:00:00,AGRO-REUS,"CR CAPÇANES,    3 BX 01",43206,REUS,920.5,NO INFO,0,9999,III,9999
88,1496,1111,"",VENDA AL DETALL D'ARTICLES DE CONFECCI0 I PERFUMERIA,4771,Comerç al detall de peces de vestir en establiments especialitzats,1900-01-01T00:00:00,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   24 BX 01",43205,REUS,0.0,NO INFO,0,9999,NI.D,9999
89,1522,9767,"",ESTACIO DE TELEFONIA MOBIL,6120,Telecomunicacions sense fils,1997-06-06T00:00:00,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   47-49 Esc ES 10 D",43205,REUS,0.0,NO INFO,0,9999,II.2,9999
90,1537,9192,"",Oficina administrativa,6920,"Activitats de comptabilitat, tenidoria de llibres, auditoria i assessoria fiscal",1996-05-08T00:00:00,PASTORETA,"AV CARDENAL VIDAL I BARRAQUER,   61 01 02",43205,REUS,89.02,NO INFO,0,9999,NI.D,9999
91,1546,14559,"",PERRUQUERIA,9602,Perruqueria i altres tractaments de bellesa,2007-01-15T00:00:00,SENSE INFORMACIO,"CR CARLES RIBA, DE,    2-4 BX 3B",43204,REUS,0.0,NO INFO,0,9999,NI.P,9999
92,1648,11265,"",Escola de música,0,"",2000-02-10T00:00:00,MAS VILANOVA,"AV CASTELLERS, DELS,   32 BX 04",43205,REUS,123.03,NO INFO,0,9999,III,9999
93,1655,1228,"",MAGATZEM DE PESCA SALADA I LLEGUMS,0,"",1900-01-01T00:00:00,AMPLE,"CR CASTELLVELL,    4",43202,REUS,0.0,NO INFO,0,9999,NI.D,9999
94,1658,1233,"",TALLER DE REPARACIÓ DE MOTOCICLETES I VENDA,4540,"Venda, manteniment i reparació de motocicletes, i dels seus recanvis i accessoris",1992-09-18T00:00:00,SENSE INFORMACIO,"CR CASTELLVELL,   10 BX O1",43202,REUS,99.0,NO INFO,0,9999,II.2,9999
95,1672,6543,"",COMERÇ DE VENDA DE FLORS,4776,"Comerç al detall de flors, plantes, llavors, fertilitzants, animals de companyia i aliments per a an",1998-08-10T00:00:00,SENSE INFORMACIO,"CR CASTELLVELL,    7 BX",43202,REUS,18.0,NO INFO,0,9999,NI.D,9999
96,1686,1244,"",VENDA DE PRODUCTES PIROTÈCNICS,4765,Comerç al detall de jocs i joguines en establiments especialitzats,1989-06-20T00:00:00,MINETA,"CT CASTELLVELL,    7 BX 01",43206,REUS,48.0,NO INFO,9999,9999,NI.P,9999
97,1688,1239,"",FUSTERIA MECANICA,4332,Instal·lacions de fusteria,1900-01-01T00:00:00,EL PINAR,"AV CASTELLVELL,   25T BX 01","",REUS,0.0,NO INFO,0,9999,III,9999
98,1695,1249,"",RESIDENCIA DE LA 3A EDAT PER A US PROPI,8731,Activitats de serveis socials amb allotjament a persones grans,1994-01-26T00:00:00,EL PINAR,"CT CASTELLVELL,   19A BX 01",43206,REUS,4787.47,NO INFO,0,9999,II.2,9999
99,1698,1252,"",MAGATZEM DE PRODUCTES PER A PETITS ANIMALS I ASSISTENCIA VETERINARIA I ESTETICA CANINA,7500,Activitats veterinàries,1993-10-12T00:00:00,SENSE INFORMACIO,"CT CASTELLVELL,   36 BX 05",43206,REUS,92.22,NO INFO,9999,9999,NI.D,9999
100,1747,8520,Cambra De La Propietat Urbana De Reus,CAMARA OFICIAL DE LA PROPIEDAD URBANA,9499,Altres activitats associatives ncaa,1900-01-01T00:00:00,SANT JORDI,"PL CATALUNYA,    5 BX 01",43201,REUS,0.0,NO INFO,9999,9999,0,9999
101,1760,8523,"","BAIGES*ESPINACH, ANSELMO",5210,Dipòsit i emmagatzematge,,EL PINAR,"CR CERDANYA,   13",43206,REUS,0.0,NO INFO,0,9999,III,9999
102,1761,8524,"","PONT*GRAU, ANTONIO",5210,Dipòsit i emmagatzematge,,EL PINAR,"CR CERDANYA,   16",43206,REUS,0.0,NO INFO,0,9999,III,9999
103,1762,8522,"","CEBRIAN*TERSOL, RAMON",5210,Dipòsit i emmagatzematge,,EL PINAR,"CR CERDANYA,    3A",43206,REUS,0.0,NO INFO,0,9999,III,9999
104,1816,8526,"","TRIQUELL*MIQUEL, CINTA",0,"",,SANT JOAN,"CR CINCA,   13",43203,REUS,0.0,NO INFO,0,9999,III,9999
105,1821,13241,Constr. Josep Miro,MAGATZEM DE CONSTRUCCIO,5210,Dipòsit i emmagatzematge,2005-02-06T00:00:00,DINA,"CR PITIÜSES, DE LES,   17 BX 01",43204,REUS,480.0,NO INFO,9999,9999,III,9999
106,1822,7502,Magatzem Frigorific,MAGATZEM FRIGORIFIC,4639,"Comerç a l'engròs, no especialitzat, de productes alimentaris, begudes i tabac",1986-03-17T00:00:00,DINA,"CR PITIÜSES, DE LES,   21 01 01",43204,REUS,176.0,NO INFO,0,9999,II.2,9999
