﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
47,2023,20321,32905,22101,Serveis generals-Subministrament aigua,3500.00,12351.49,15851.49,12351.49,12351.49,12351.49
48,2023,20321,32905,22102,Serveis generals-Subministrament gas,10000.00,2883.57,12883.57,29874.52,19582.78,19211.43
49,2023,20321,32905,640,Serveis generals-Altre immobilitzat immaterial,10.00,0.00,10.00,0.00,0.00,0.00
50,2023,20321,32905,22706,"Serveis generals-Estudis i treballs tècnics,premis",0.00,0.00,0.00,0.00,0.00,0.00
51,2023,20321,32905,153,Complement d'especial dedicació,0.00,0.00,0.00,4223.76,4223.76,4223.76
52,2023,20321,32905,224,Serveis generals-Primes d'assegurances,12600.00,0.00,12600.00,10406.55,10334.79,10334.79
53,2023,20321,32905,13002,Serveis generals-Altres remuneracions,798.90,0.00,798.90,0.00,0.00,0.00
54,2023,20321,32905,131,Serveis generals-Personal laboral eventual,44569.92,0.00,44569.92,33840.60,33840.60,33840.60
55,2023,20321,32905,202,Serveis generals-Arrendament edificis,10.00,0.00,10.00,0.00,0.00,0.00
56,2023,20321,32905,203,Serveis generals-Arrendament maquinària,10.00,0.00,10.00,0.00,0.00,0.00
57,2023,20321,32905,204,Serveis generals-Arrendament elements transport,500.00,0.00,500.00,0.00,0.00,0.00
58,2023,20321,32905,206,Serveis generals-Arrendament equips proc.informaci,19248.27,1661.88,20910.15,21223.17,6780.44,6093.57
59,2023,20321,32905,212,Serveis generals-Rep.manteniment edificis,2000.00,617.10,2617.10,617.10,617.10,617.10
60,2023,20321,32905,213,Serveis generals-Rep.manteniment maquinària,5000.00,0.00,5000.00,2639.87,2625.13,2177.05
61,2023,20321,32905,214,Serveis generals-Rep.manteniment elements transpor,1000.00,0.00,1000.00,400.91,400.91,400.91
62,2023,20321,32905,22717,Serveis generals-Assessorament,0.00,0.00,0.00,1742.40,974.73,974.73
63,2023,20321,32905,22109,Serveis generals-Materials didàctics,0.00,0.00,0.00,341.01,341.01,162.14
64,2023,20321,32905,623,"Serveis generals-Maquinària,instal.eines",100.00,0.00,100.00,3763.71,1721.72,402.93
65,2023,20321,32905,625,Serveis generals-Mobiliari i estris,300.00,2395.00,2695.00,8915.68,6054.83,6054.83
66,2023,20321,32905,22001,"Serveis generals-Premsa,llibres i altres publicacions",0.00,0.00,0.00,0.00,0.00,0.00
67,2023,20321,32905,225,Serveis generals-Tributs,650.00,0.00,650.00,680.55,680.55,680.55
68,2023,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00,0.00,0.00,1061.80,1061.80,1061.80
69,2023,20321,32905,22699,Serveis generals-Despeses diverses,800.00,0.00,800.00,3038.68,3038.68,2938.37
70,2023,20321,32905,22700,Serveis generals-Neteja,59902.22,326.70,60228.92,60228.92,52339.56,37489.05
71,2023,20321,32905,22707,Serveis generals-Manteniments,15700.00,-2200.00,13500.00,7088.90,6020.69,6020.69
72,2023,20321,32905,22799,Serveis generals-Treballs real.altres empreses,40706.32,27403.13,68109.45,46991.31,40424.29,35796.58
73,2023,20321,32905,482,Serveis generals-Fundació Imfe,0.00,0.00,0.00,0.00,0.00,0.00
74,2023,20321,32905,22103,Serveis generals-Subministrament combustibles,500.00,155.47,655.47,579.17,579.17,579.17
75,2023,20321,32905,22110,Serveis generals-Subministrament productes neteja,100.00,0.00,100.00,0.00,0.00,0.00
76,2023,20321,32905,22199,Serveis generals-D'altres subministraments,26098.87,19.75,26118.62,8402.93,7299.27,6805.73
77,2023,20321,32906,22109,Programes mixtos de treball i formació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
78,2023,20321,32906,22699,Programes mixtos de treball i for-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
79,2023,20321,32906,224,Programes mixtos de treball i formació-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
80,2023,20321,32907,16205,Recursos humans-Assegurances,2000.00,0.00,2000.00,0.00,0.00,0.00
81,2023,20321,32907,16204,Recursos humans-Despeses socials personal laboral,13500.00,0.00,13500.00,13042.36,13042.36,13042.36
82,2023,20321,32907,16200,Recursos humans-Formació i perfeccionament persona,5000.00,2178.00,7178.00,220.00,0.00,0.00
83,2023,20321,32907,22716,IMFE-RRHH-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
84,2023,20321,32907,22109,Recursos humans-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
85,2023,20321,32907,224,Recursos humans-Primes d assegurances,0.00,0.00,0.00,3424.73,1989.40,1989.40
86,2023,20321,32907,623,"Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
87,2023,20321,32907,23120,Recursos humans-Locomoció personal no directiu,1000.00,0.00,1000.00,2314.49,2314.49,2207.08
88,2023,20321,32907,23020,Recursos humans-Dietes personal no directiu,350.00,0.00,350.00,1749.99,1749.99,1749.99
89,2023,20321,32907,22799,Recursos humans-Treballs real.altres empreses,15000.00,261.36,15261.36,11006.52,11006.52,9215.66
90,2023,20321,32907,233,Recursos humans-Indemnitzacions raó servei,1000.00,0.00,1000.00,0.00,0.00,0.00
91,2023,20321,32907,13000,Recursos humans-Retribucions bàsiques p.laboral,39494.50,0.00,39494.50,79511.78,79511.78,79511.78
92,2023,20321,32907,13002,Recursos humans-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
93,2023,20321,32907,131,Recursos humans-Personal laboral eventual,55619.84,0.00,55619.84,31084.35,31084.35,31084.35
94,2023,20321,32907,150,Recursos humans-Productivitat,3367.52,0.00,3367.52,0.00,0.00,0.00
95,2023,20321,32907,153,Recursos humans-Complement especial dedicació,8528.04,0.00,8528.04,8198.49,8198.49,8198.49
96,2023,20321,32907,22199,Recursos humans-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
97,2023,20321,32907,16000,Recursos humans-Seguretat social,43694.21,0.00,43694.21,33877.98,33877.98,30507.82
98,2023,20321,32907,22717,Recursos humans-Assessorament,1000.00,0.00,1000.00,5687.00,5687.00,5687.00
99,2023,20321,32907,22699,Recursos humans-Despeses diverses,3250.00,0.00,3250.00,344.82,344.82,344.82
100,2023,20321,32908,310,Gestió Econòmica-Interessos,500.00,12000.00,12500.00,12430.00,12430.00,12430.00
101,2023,20321,32908,16000,Gestió econòmica-Seguretat social,38269.68,0.00,38269.68,29887.41,29887.41,26599.78
102,2023,20321,32908,22201,Gestió econòmica- Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
103,2023,20321,32908,22717,Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
104,2023,20321,32908,153,Gestió econòmica-Complement especial dedicació,5292.96,0.00,5292.96,7520.18,7520.18,7520.18
105,2023,20321,32908,22799,Getió eco.-D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
106,2023,20321,32908,22699,D'altres despeses diverses,0.00,0.00,0.00,432.71,432.71,432.71
107,2023,20321,32908,13000,Gestió econòmica-Retrib.bàsiques personal laboral,116445.14,0.00,116445.14,94978.96,94978.96,94978.96
108,2023,20321,32909,22109,Encàrrecs gestió-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
109,2023,20321,32909,489,Encàrrecs gestió-A famílies i institucions sense à,0.00,0.00,0.00,0.00,0.00,0.00
110,2023,20321,32909,22799,Encàrrecs de gestió-Treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
111,2023,20321,32909,22699,Encàrrecs de gestió-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
112,2023,20321,32910,13002,Orientació acadèmica-Altres remuner.,0.00,0.00,0.00,0.00,0.00,0.00
113,2023,20321,32910,131,IMFE-Orientació acadèmica-Personal laboral eventual,32510.56,0.00,32510.56,3690.01,3690.01,3690.01
114,2023,20321,32910,13000,Orientació acadèmica-Gral.-Pers.lab.fix,53684.42,0.00,53684.42,40182.30,40182.30,40182.30
115,2023,20321,32910,16000,Orientació acadèmica-Gral.-Seguretat social,28799.03,0.00,28799.03,2582.46,2582.46,2384.65
116,2023,20321,32910,153,Orientació acadèmica-Complement d'especial dedicació,5292.96,0.00,5292.96,5973.02,5973.02,5973.02
117,2023,20321,32910,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
118,2023,20321,32910,224,Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
119,2023,20321,32910,22199,D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
120,2023,20321,32911,224,Programes d'orientació-Primes d'assegurances,400.00,0.00,400.00,441.00,441.00,0.00
121,2023,20321,32911,13000,Retribucions bàsiques,0.00,0.00,0.00,13019.00,13019.00,13019.00
122,2023,20321,32911,22602,UBICAT-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
123,2023,20321,32911,22716,Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
124,2023,20321,32911,489,A famílies i institucions sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
125,2023,20321,32911,231,Programes d'orientació-Locomoció,0.00,0.00,0.00,0.00,0.00,0.00
126,2023,20321,32911,481,"Programes d'orientació-Premis, beques i pensions d'estudi",0.00,0.00,0.00,0.00,0.00,0.00
127,2023,20321,32911,22700,Programes d'orientació-Neteja,0.00,0.00,0.00,0.00,0.00,0.00
128,2023,20321,32911,22799,Programes d'orientació-D'altres treballs realitzats per altr,0.00,0.00,0.00,0.00,0.00,0.00
129,2023,20321,32911,153,Complement d'especial dedicació,0.00,0.00,0.00,2813.26,2813.26,2813.26
130,2023,20321,32911,22199,D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
131,2023,20321,32911,131,Programes d'orientació-Pers.laboral eventual,78793.91,0.00,78793.91,70109.24,70109.24,70109.24
132,2023,20321,32911,22699,Programes d'orientació-Espai recerca feina-despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
133,2023,20321,32911,16000,Programes d'orientació-Seguretat social,24477.05,0.00,24477.05,29081.28,29081.28,26153.13
134,2023,20321,32911,22000,Programes d'orientació-Material d'oficina,0.00,0.00,0.00,0.00,0.00,0.00
135,2023,20321,32911,22109,Programes d'orientació-Materials didàctics,500.00,0.00,500.00,0.00,0.00,0.00
136,2023,20321,32911,22201,Programes d'orientació-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
137,2023,20321,32912,131,Programes integrals-Personal laboral eventual,0.00,0.00,0.00,726.39,726.39,726.39
138,2023,20321,32912,13000,Programes integrals-Retribucions bàsiques,0.00,0.00,0.00,12846.66,12846.66,12846.66
139,2023,20321,32912,22602,Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
140,2023,20321,32912,22104,Programes integrals -Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
141,2023,20321,32912,22109,Programes integrals-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
142,2023,20321,32912,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
143,2023,20321,32912,231,Locomoció,0.00,0.00,0.00,0.00,0.00,0.00
144,2023,20321,32912,481,"Premis, beques i pensions d'estudi",0.00,0.00,0.00,0.00,0.00,0.00
145,2023,20321,32912,489,Programes integrals-A famil.instit.sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
146,2023,20321,32912,462,Programes integrals-A ajuntaments,0.00,0.00,0.00,0.00,0.00,0.00
147,2023,20321,32912,479,Programes integrals-A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
148,2023,20321,32912,465,Programes integrals-A comarques,0.00,0.00,0.00,0.00,0.00,0.00
149,2023,20321,32912,22799,Programes integrals-Treballs real.altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
150,2023,20321,32912,224,IMFE-Prog.mixtos-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
151,2023,20321,32912,22716,IMFE-prog.mixtos-serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
152,2023,20321,32912,16000,Programes integrals-Seguretat social,0.00,0.00,0.00,2221.03,2221.03,1792.65
153,2023,20321,32913,22104,Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
154,2023,20321,32913,131,Formació i qualificació-General-Personal laboral eventual,29713.64,0.00,29713.64,31236.72,31236.72,31236.72
155,2023,20321,32913,202,Formació i qualificació-General-Arrendament edificis,0.00,0.00,0.00,0.00,0.00,0.00
156,2023,20321,32913,153,Complement d'especial dedicació,5292.96,0.00,5292.96,9048.60,9048.60,9048.60
157,2023,20321,32913,233,Formació i qualificació-General-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
158,2023,20321,32913,22799,Formació i qualificació-PTT-D'altres treballs real,0.00,0.00,0.00,0.00,0.00,0.00
159,2023,20321,32913,203,Formació i Qualificació-Arrendament maquinària,0.00,0.00,0.00,0.00,0.00,0.00
160,2023,20321,32913,13000,Formacio i qualificació-Gral.-Retrib.bàsiques,63956.70,0.00,63956.70,91563.85,91563.85,91563.85
161,2023,20321,32913,13002,Formació i qualificació-Gral.Altrer remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
162,2023,20321,32913,16000,Formacio i qualificació-Gral.-Seguretat social,31107.36,0.00,31107.36,37046.28,37046.28,33769.88
163,2023,20321,32913,22109,Formació i qualificació-PTT-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
164,2023,20321,32913,22699,Formació i qualificació-D'altres despeses diverses,0.00,0.00,0.00,278.35,278.35,278.35
165,2023,20321,32913,22716,Formació i qualificació - Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
166,2023,20321,32913,224,Formació i qualificació- Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
167,2023,20321,32914,22201,Comunicacions postals,0.00,0.00,0.00,5.78,5.78,5.78
168,2023,20321,32914,153,Complement d'especial dedicació,0.00,0.00,0.00,2111.88,2111.88,2111.88
169,2023,20321,32914,13000,Retribucions bàsiques,0.00,0.00,0.00,17738.31,17738.31,17738.31
170,2023,20321,32914,22199,FP inicial-PTT-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
171,2023,20321,32914,22799,FP incial- PTT-Treballs real.altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
172,2023,20321,32914,16000,FP inicial-PTT-Seguretat social,19702.32,0.00,19702.32,21849.79,21849.79,19822.73
173,2023,20321,32914,202,FP incial-PTT-Arrendament edificis i altres,0.00,0.00,0.00,0.00,0.00,0.00
174,2023,20321,32914,22109,FP inicial-PTT-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
175,2023,20321,32914,131,FP inicial-PTT-Personal laboral eventual,62676.68,0.00,62676.68,47064.30,47064.30,47064.30
176,2023,20321,32915,203,"Arrendament Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
177,2023,20321,32915,215,FP no inicial-Form.Ofert-Repar.manteniment Mobiliari i estri,0.00,0.00,0.00,0.00,0.00,0.00
178,2023,20321,32915,629,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
179,2023,20321,32915,22602,FP no inicial-Form.Oferta-Publicitat,1500.00,-1500.00,0.00,0.00,0.00,0.00
180,2023,20321,32915,22201,FP no inicial-Form. Oferta-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
181,2023,20321,32915,131,FP no inicial-Form.Oferta-Personal laboral event.,0.00,0.00,0.00,0.00,0.00,0.00
182,2023,20321,32915,16000,FP no inicial-Form.Oferta-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
183,2023,20321,32915,202,FP no inicial-Form.Oferta-Arrendament edificis i a,4440.00,6480.00,10920.00,8400.00,8400.00,8400.00
184,2023,20321,32915,22104,FP no inicial-Form.Oferta-Vestuari,0.00,0.00,0.00,2547.75,2547.75,2547.75
185,2023,20321,32915,22109,FP no inicial-Form.Oferta-Materials didàctics,7600.00,593.34,8193.34,2096.87,1748.64,1748.64
186,2023,20321,32915,224,FP no inicial-Form.Oferta-Primes d'assegurances,625.00,0.00,625.00,525.00,525.00,525.00
187,2023,20321,32915,22699,FP no inicial-Form.Oferta-Despeses diverses,0.00,0.00,0.00,42.21,42.21,42.21
188,2023,20321,32915,22716,FP no inicial-Form.Oferta-Serveis docents,82420.00,800.00,83220.00,71520.00,66720.00,57920.00
189,2023,20321,32915,22799,FP no inicial-Form.Oferta-Treballs altres empreses,0.00,160.01,160.01,2320.02,2320.02,2320.02
190,2023,20321,32915,623,"Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
191,2023,20321,32916,22716,FP no inicial-Aula Mentor-Serveis docents,4000.00,0.00,4000.00,2630.14,2630.14,2630.14
192,2023,20321,32916,22699,imfe-Aula mentor-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
193,2023,20321,32917,489,A famílies i institucions sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
194,2023,20321,32917,131,Prog.Mixtos-Joves x ocupació-Personal laboral even,0.00,0.00,0.00,0.00,0.00,0.00
195,2023,20321,32917,16000,Prog.Mixtos-Joves x ocupació-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
196,2023,20321,32917,22104,Prog.Mixtos-Joves x ocupació-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
197,2023,20321,32917,22109,Prog.Mixtos-Joves x ocupació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
198,2023,20321,32917,13000,Joves per l'ocupació-Retribucions bàsiques,0.00,0.00,0.00,0.00,0.00,0.00
199,2023,20321,32917,22716,Prog.Mixtos-Joves x ocupació-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
200,2023,20321,32917,22799,Prog.Mixtos-Joves x ocupació-D'altres treballs rea,0.00,0.00,0.00,0.00,0.00,0.00
201,2023,20321,32917,481,"Prog.Mixtos-Joves x ocupació-Premis,beques",0.00,0.00,0.00,0.00,0.00,0.00
202,2023,20321,32917,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
203,2023,20321,32917,224,Prog.Mixtos-Joves x ocupació-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
204,2023,20321,32918,625,Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
205,2023,20321,32918,153,Complement d'especial dedicació,5292.96,0.00,5292.96,6548.48,6548.48,6548.48
206,2023,20321,32918,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
207,2023,20321,32918,22716,Serveis docents-Emprenedoria,0.00,0.00,0.00,0.00,0.00,0.00
208,2023,20321,32918,202,Arrendament Edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
209,2023,20321,32918,22199,IMFE-Desenvolupament-Primes d'assegurances,0.00,0.00,0.00,80.43,80.43,80.43
210,2023,20321,32918,16000,IMFE-Desenvolupament-Seguretat Social,17100.12,0.00,17100.12,16742.61,16742.61,14880.17
211,2023,20321,32918,22799,D'altres treballs realitzats per altres empreses,0.00,500.00,500.00,500.00,0.00,0.00
212,2023,20321,32918,22717,Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
213,2023,20321,32918,13000,IMFE-Desenvolupament-Retribucions bàsiques,12884.08,0.00,12884.08,13910.36,13910.36,13910.36
214,2023,20321,32918,13002,IMFE-Desenvolupament-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
215,2023,20321,32918,131,Desenvolupament-General-Personal laboral eventual,36229.72,0.00,36229.72,49091.42,49091.42,49091.42
216,2023,20321,32918,224,IMFE-Desenvolupament-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
217,2023,20321,32919,22201,Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
218,2023,20321,32920,131,Treball als barris-Carme-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
219,2023,20321,32920,16000,Treball als barris-Carme-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
220,2023,20321,32920,22109,Treball als barris-Carme-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
221,2023,20321,32920,224,Treball als barris-Carme-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
222,2023,20321,32920,22602,Treball als barris-Carme-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
223,2023,20321,32920,23120,Locomoció personal no directiu,0.00,0.00,0.00,0.00,0.00,0.00
224,2023,20321,32920,22716,Treball als barris-Carme-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
225,2023,20321,32920,233,Treball als barris-B.Carme-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
226,2023,20321,32920,23020,Imfe-Prog.treball Barris-Carme-Dietes personal no directiu,0.00,0.00,0.00,0.00,0.00,0.00
227,2023,20321,32920,22000,Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
228,2023,20321,32920,22700,Neteja,0.00,0.00,0.00,0.00,0.00,0.00
229,2023,20321,32920,22699,Treball als barris-Carme-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
230,2023,20321,32921,22104,Treball als barris-SiVI-Vestuari,2120.00,0.00,2120.00,744.71,744.71,744.71
231,2023,20321,32921,22109,Treball als barris-SiVI-Materials didàctics,0.00,0.00,0.00,343.70,343.70,343.70
232,2023,20321,32921,22199,Treball als barris-SiVI-D'altres subministraments,0.00,0.00,0.00,630.35,630.35,630.35
233,2023,20321,32921,224,Treball als barris-SiVI-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
234,2023,20321,32921,22699,Treball als barris-SiVI-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
235,2023,20321,32921,22716,Treball als barris-SiVI-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
236,2023,20321,32921,22000,Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
237,2023,20321,32921,153,Complement d'especial dedicació,0.00,0.00,0.00,3777.58,3777.58,3777.58
238,2023,20321,32921,131,Treball als barris-SiVI-Personal laboral eventual,136818.21,0.00,136818.21,132956.91,132956.91,132956.91
