﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
41,2019,10203,13210,22799,Guàrdia urbana-Convenis-Treballs real.altres emp.,30000.00,0.00,30000.00,30500.02,30500.02,27958.37
42,2019,10203,13300,22799,Guàrdia Urbana-Servei retirada vehicles,370000.00,22627.00,392627.00,367028.11,367028.11,305962.43
43,2019,10203,13300,22701,Guàrdia Urbana-Dipòsit vehicles-Seguretat,139046.16,-22647.00,116399.16,70625.28,70625.28,63423.36
44,2019,10203,13301,210,Guardia Urbana-Ordenació transit-Repar.i mant.Infraest.,0.00,0.00,0.00,57567.98,57567.98,33595.42
45,2019,10203,13301,609,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00,111256.17,111256.17,87199.23,87199.23,18237.68
46,2019,10203,13301,619,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00,49000.00,49000.00,4124.49,4124.49,4124.49
47,2019,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00,19429.28,19429.28,17530.77,17530.77,17530.77
48,2019,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00,15349.83,15349.83,15272.69,15272.69,15272.69
49,2019,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00,0.00,1900.00,862.56,862.56,862.56
50,2019,10203,13400,619,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,0.00,73532.54,73532.54,3025.00,3025.00,3025.00
51,2019,10203,13400,623,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00,0.00,0.00,0.00,0.00,0.00
52,2019,10203,13400,629,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
53,2019,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00,0.00,0.00,0.00,0.00,0.00
54,2019,10203,13400,22100,Guàrdia urbana- Mobilitat PG-Subministre elèctric,47000.00,0.00,47000.00,38802.41,38802.41,20900.05
55,2019,10203,13400,609,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00,0.00,0.00,0.00,0.00,0.00
56,2019,10203,13400,22199,Guàrdia urbana-Mobilitat PG-Altres subministrament,78000.00,0.00,78000.00,56998.69,56998.69,45721.65
57,2019,10203,13410,219,"Guàrdia Urbana-Mobilitat-Reparació,mant. semàfors",10000.00,0.00,10000.00,0.00,0.00,0.00
58,2019,10203,13410,22799,Guàrdia urbana-Mobilitat-Treballs real.altr.empreses,0.00,0.00,0.00,0.00,0.00,0.00
59,2019,10203,13410,210,"Guàrdia urbana-Mobilitat-Rep.,manteniment infraest",97348.49,-74000.00,23348.49,0.00,0.00,0.00
60,2019,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00,0.00,5000.00,5174.56,5174.56,3777.74
61,2019,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,150000.00,0.00,150000.00,170145.36,170145.36,118352.52
62,2019,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00,0.00,10000.00,9094.21,9094.21,7131.02
63,2019,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport,50000.00,0.00,50000.00,62765.60,62765.60,47074.23
64,2019,10203,13500,489,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,18000.00,2000.00,20000.00,18495.36,18495.36,12825.00
65,2019,10203,13500,22104,Guàrdia Urbana-Protecció Civil-Subministrament vestuari,0.00,0.00,0.00,0.00,0.00,0.00
66,2019,10203,13500,22100,Guàrdia Urbana-Protecció Civil-Subministrament elèctric,0.00,0.00,0.00,0.00,0.00,0.00
67,2019,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00,-2000.00,0.00,0.00,0.00,0.00
68,2019,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00,0.00,6000.00,0.00,0.00,0.00
69,2019,10203,13500,214,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00,0.00,2000.00,0.00,0.00,0.00
70,2019,10300,92000,22601,Vice-Alcaldia-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,0.00,0.00,0.00
71,2019,10300,92000,22602,ViceAlcaldia-PG-Publicitat,0.00,0.00,0.00,11538.44,11538.44,0.00
72,2019,10300,92000,22799,Vice-Alcaldia-PG-Treballs realitzats per altres empreses,0.00,0.00,0.00,2950.65,2950.65,0.00
73,2019,10300,92000,22699,Vice-Alcaldia- PG- Despeses diverses,30000.00,0.00,30000.00,8681.75,8681.75,0.00
74,2019,20706,32763,22100,Promoció-Estudis Universitaris-Sub.energia electrica,8000.00,0.00,8000.00,9561.64,9561.64,7118.89
75,2019,20706,32763,489,Promoció-Estudis Universitaris-A institucions sense à.lucre,137960.30,0.00,137960.30,137960.30,137960.30,137960.30
76,2019,20706,43230,22699,Promoció-Gaudí Centre-Despeses diverses,82548.43,0.00,82548.43,82548.44,82548.44,61911.33
77,2019,20706,43300,22699,Promoció-Dinamització PG-Despeses diverses,5000.00,0.00,5000.00,2890.08,2890.08,110.75
78,2019,20706,43300,22601,Promoció-Dinamització PG-Atencions protocolàries i repres.,0.00,0.00,0.00,1597.69,1597.69,785.69
79,2019,20706,43300,22602,Promoció-Dinamització PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
80,2019,20706,43300,44900,Promoció-Dinamització PG -Subv.a soc.merc.mpals.,875000.00,0.00,875000.00,875000.00,875000.00,787500.00
81,2019,20706,43300,489,Promoció-Dinamització PG-A famíl.i institucions,80234.00,0.00,80234.00,26700.00,26700.00,9000.00
82,2019,20706,43300,47001,Promoció-Dinamització PG-A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
83,2019,20706,43300,461,Promoció-Dinamització PG-A Diputació,142000.00,0.00,142000.00,142000.00,142000.00,142000.00
84,2019,20706,43301,22799,Promoció-Prom.activ.empresarial-Treballs altres empreses,43410.00,0.00,43410.00,14628.55,14628.55,3164.10
85,2019,20706,43301,22602,Promoció-Prom.activ.empresarial-Publicitat,0.00,0.00,0.00,6094.72,6094.72,5388.80
86,2019,20706,43302,44900,Promoció-Dinamització Redessa-Subvenció a soc.merc.mpal.,0.00,57100.00,57100.00,96429.00,96429.00,0.00
87,2019,20706,43302,22799,Promoció-Dinamització Redessa-Treb.altres empreses,100000.00,-40000.00,60000.00,0.00,0.00,0.00
88,2019,20706,43303,489,Promoció-Suport iniciatives prom.eco.-Subvencions,28300.00,0.00,28300.00,0.00,0.00,0.00
89,2019,20706,43304,47001,Promoció-Impuls creació i creixement empreses-Subv.,86000.00,0.00,86000.00,102484.00,102484.00,484.00
90,2019,20706,43940,74900,Promoció-Activitat firal-Aport a soc mpals o prov,4136005.00,-191419.65,3944585.35,3944583.32,3944583.32,3944583.32
91,2019,20706,43950,22799,Promoció-Dinamit.promoc.empresarial-Treb.altr.emp.,17000.00,0.00,17000.00,0.00,0.00,0.00
92,2019,20706,43951,641,Promocio-PECT-NUTRISALT-Despeses en aplic. informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
93,2019,20706,43951,22799,Promocio-PECT NUTRISALT-D'altres treballs realit. alt. emp.,0.00,0.00,0.00,363.98,363.98,0.00
94,2019,20706,43951,640,Promocio-PECT-NUTRISALT-Desp.inversions caràcter immaterial,0.00,0.00,0.00,0.00,0.00,0.00
95,2019,20706,49160,22100,Promocio-Televisió Local-Subministrament d'energia elèctrica,0.00,0.00,0.00,574.14,574.14,482.08
96,2019,20706,49160,22799,Promoció-Televisió local-Treballs realit.alt.emp.,244525.00,0.00,244525.00,244629.27,244629.27,196078.78
97,2019,20711,13360,626,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00,0.00,0.00,0.00,0.00,0.00
98,2019,20711,15000,640,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00,58080.00,58080.00,34485.00,34485.00,0.00
99,2019,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,31218.00,0.00,31218.00,80162.18,80162.18,53571.61
100,2019,20711,49100,22701,STIT-PG-Seguretat,14514.37,0.00,14514.37,9055.31,9055.31,9055.31
101,2019,20711,49100,22699,STIT-PG-Despeses diverses,5885.85,0.00,5885.85,12443.99,12443.99,9644.87
102,2019,20711,49100,641,STIT-PG-Despeses en aplicacions informàtiques,0.00,329482.21,329482.21,73994.98,73994.98,35270.34
103,2019,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00,0.00,0.00,0.00,0.00,0.00
104,2019,20711,49100,629,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00,10135.14,10135.14,14762.20,14762.20,14762.20
105,2019,20711,49100,640,STIT-PG-Despeses inversions immaterial,0.00,0.00,0.00,0.00,0.00,0.00
106,2019,20711,49100,609,STIT-PG-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
107,2019,20711,49100,648,STIT-PG-Quotes per op.arrendament financer,0.00,0.00,0.00,0.00,0.00,0.00
108,2019,20711,49100,626,STIT-PG-Equips processos informació,0.00,169154.02,169154.02,132781.84,132781.84,115298.51
109,2019,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00,0.00,0.00,478.56,478.56,478.56
110,2019,20711,49100,623,"STIT-PG-Maquinària,instal.l.acions i eines",0.00,532.40,532.40,0.00,0.00,0.00
111,2019,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,13188.96,0.00,13188.96,12177.76,12177.76,9074.97
112,2019,20711,49100,206,STIT-PG-Arrend. equips processos informació,0.00,0.00,0.00,0.00,0.00,0.00
113,2019,20711,49100,202,STIT-PG-Lloguer espais CEPID,83704.26,0.00,83704.26,69865.61,69865.61,43656.80
114,2019,20711,49110,213,STIT-Microinformàtica-Rep.mant.conserv.maquinaria,0.00,0.00,0.00,1254.47,1254.47,1254.47
115,2019,20711,49110,206,STIT-Microinfomàtica-Arrend. equips processos informació,0.00,0.00,0.00,108334.16,108334.16,87035.15
116,2019,20711,49110,216,STIT-Microinformàtica-Repar.mant.equips proc.impressió,124050.00,0.00,124050.00,573.97,573.97,573.97
117,2019,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,0.00,0.00,0.00,1451.18,1451.18,1451.18
118,2019,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,70431.08,-15000.00,55431.08,204.13,204.13,204.13
119,2019,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,66709.09,0.00,66709.09,65012.30,65012.30,31611.90
120,2019,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,124930.62,0.00,124930.62,151461.97,151461.97,129533.67
121,2019,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,51439.34,0.00,51439.34,2644.53,2644.53,2644.53
122,2019,20711,49113,216,STIT-Convenis RSM-Repar.mant.equips proc.informació,5916.63,0.00,5916.63,0.00,0.00,0.00
123,2019,20711,49113,208,STIT-Convenis RSM-Arrendament altre immob.material,51071.25,0.00,51071.25,51071.24,51071.24,38303.43
124,2019,20711,49116,609,STIT-Smart Cities-Inversió nova infrastructura,0.00,0.00,0.00,0.00,0.00,0.00
125,2019,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,216569.39,0.00,216569.39,374972.42,374972.42,223098.35
126,2019,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,28175.18,-2727.53,25447.65,17211.23,17211.23,4627.23
127,2019,21108,23101,489,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00,-23600.00,116400.00,97867.85,97867.85,31869.94
128,2019,21108,92000,23120,Serveis Grals.-PG-Locomoció personal no directiu,15000.00,0.00,15000.00,0.00,0.00,0.00
129,2019,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00,0.00,1000.00,0.00,0.00,0.00
130,2019,21108,92000,233,Serveis Grals.-PG-Altres indemnitzacions,3000.00,0.00,3000.00,0.00,0.00,0.00
131,2019,21108,92000,250,Serveis Grals.-PG-Encàrrecs RSM,222656.00,-222573.04,82.96,0.00,0.00,0.00
132,2019,21108,92000,23020,Serveis Grals.-PG-Dietes personal no directiu,10000.00,0.00,10000.00,0.00,0.00,0.00
133,2019,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00,15000.00,20000.00,1778.70,1778.70,1778.70
134,2019,21108,92000,22705,Serveis Grals.-PG-Processos electorals,0.00,0.00,0.00,8068.42,8068.42,7545.70
135,2019,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00,0.00,12000.00,168.05,168.05,0.00
136,2019,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00,0.00,3000.00,0.00,0.00,0.00
137,2019,21108,92000,22602,Serveis Grals.-PG-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
138,2019,21108,92000,22199,Serveis Grals.-PG-Altres subministraments,21000.00,0.00,21000.00,22569.10,22569.10,19233.46
139,2019,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles i c,19000.00,0.00,19000.00,6337.58,6337.58,3528.41
140,2019,21108,92000,22101,Serveis Grals.-PG-Subministrament d'aigua,0.00,0.00,0.00,0.00,0.00,0.00
141,2019,21108,92000,22001,"Serveis Grals.-PG-Premsa,llibres i altres public.",0.00,0.00,0.00,0.00,0.00,0.00
142,2019,21108,92000,22000,Serveis Grals.-PG-Material d'oficina,3000.00,0.00,3000.00,0.00,0.00,0.00
143,2019,21108,92000,214,"Serveis Grals.-PG-Reparació,mant.mat.transport",14000.00,0.00,14000.00,2783.70,2783.70,2211.06
144,2019,21108,92000,624,Serveis Grals.-PG-Elements de transport,0.00,990.73,990.73,0.00,0.00,0.00
145,2019,21108,92000,625,Serveis Grals.-PG-Mobiliari i estris,0.00,11913.65,11913.65,28475.74,28475.74,27643.26
146,2019,21108,92000,629,Serveis gral.-PG-Altres inversions,0.00,1039.39,1039.39,0.00,0.00,0.00
147,2019,21108,92000,640,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00,162.98,162.98,0.00,0.00,0.00
148,2019,21108,92000,22601,Serveis Grals.-PG-Atencions protocolàries i representatives,0.00,0.00,0.00,314.57,314.57,314.57
149,2019,21108,92000,22706,Serveis Grals.-PG-Estudis i treballs tècnics,0.00,0.00,0.00,0.00,0.00,0.00
150,2019,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00,0.00,40000.00,39528.26,39528.26,20003.36
151,2019,21108,92002,629,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,14133.65,14133.65,4025.31
152,2019,21108,92012,22699,Serveis Grals.-Contractació-Despeses diverses,0.00,36100.00,36100.00,0.00,0.00,0.00
153,2019,21108,92012,233,Serveis Grals.-Contractació-Altres indemnitzacions,30000.00,0.00,30000.00,57699.42,57699.42,20155.91
154,2019,21108,92012,22799,Serveis Grals-Contractació-Treballs altres emp.,1000.00,0.00,1000.00,453.75,453.75,453.75
155,2019,21108,92012,22104,Serveis Grals-Contractació-Vestuari,60000.00,0.00,60000.00,28195.70,28195.70,0.00
156,2019,21108,92012,224,Serveis Grals-Contractació-Assegurances,285000.00,0.00,285000.00,267526.18,267526.18,267526.18
157,2019,21108,92012,22604,Serveis Grals-Contractació-Jurídics i contenciosos,0.00,0.00,0.00,476.06,476.06,476.06
158,2019,21108,92012,22603,Serveis Grals-Contractació-Publicacions Diaris Of.,17000.00,0.00,17000.00,11667.20,11667.20,11667.20
159,2019,21108,92013,214,Serveis Grals.-Logística-Reparació vehicles,2500.00,0.00,2500.00,2203.77,2203.77,2203.77
160,2019,21108,92013,22201,Serveis Grals.-Logística-Comunicacions postals,365916.75,160000.00,525916.75,695837.57,695837.57,556295.95
161,2019,21108,92013,22000,Serveis Grals.-Logística-Material d'oficina,118000.00,-50000.00,68000.00,56353.79,56353.79,44169.04
162,2019,21108,92040,22100,Serveis Grals.-Edificis-Subministrament elèctric,235000.00,0.00,235000.00,224292.86,224292.86,164640.84
163,2019,21108,92040,22101,Serveis grals.-Edificis-Subministrament aigua,120000.00,0.00,120000.00,196439.44,196439.44,138412.80
164,2019,21108,92040,22110,Serveis Grals.-Edificis-Subministre prod.neteja,30000.00,0.00,30000.00,24433.66,24433.66,20138.60
165,2019,21108,92040,22699,Serveis Grals.-Edificis-Despeses diverses,138000.00,0.00,138000.00,163396.59,163396.59,2234.43
166,2019,21108,92040,202,Serveis Grals.-Edificis-Arrendament Edificis,0.00,0.00,0.00,0.00,0.00,0.00
167,2019,21108,92040,22700,Serveis Grals.-Edificis-Neteja,791305.00,53873.04,845178.04,729710.18,729710.18,606731.12
168,2019,21108,92040,22701,Serveis Grals.-Edificis-Seguretat,173460.00,0.00,173460.00,183440.98,183440.98,133192.56
169,2019,21108,92040,22799,Serveis Grals.-Edificis-Treballs realtitzats emp.,10000.00,0.00,10000.00,907.50,907.50,907.50
170,2019,21108,92040,262,Serveis Grals.-Edificis-Treballs neteja inst.s.luc,10100.00,0.00,10100.00,10970.64,10970.64,9142.20
171,2019,21108,92041,22799,Serveis Grals.-Edificis Prevenció-Treb.real.al.emp,20000.00,0.00,20000.00,12927.27,12927.27,11667.04
172,2019,21108,92070,22604,"Serveis Grals.Responsab.patrimonial-Juridics,cont",1000.00,0.00,1000.00,16130.74,16130.74,16130.74
173,2019,21108,92070,22699,Serveis Grals.Responsab.patrimonial-Desp.diverses,19000.00,0.00,19000.00,2894.38,2894.38,2460.38
174,2019,21108,92080,22603,Serveis Grals.-Secretaria i Asse.-Public.diaris of,7000.00,0.00,7000.00,2588.86,2588.86,2509.00
175,2019,21108,92080,22699,Serveis Grals.-Secretaria i Asse.-Desp.diverses,5000.00,0.00,5000.00,1213.71,1213.71,939.03
176,2019,21108,92080,22604,Serveis Grals.-Secretaria i Asse.-Jurídics i cont.,78000.00,0.00,78000.00,46492.84,46492.84,45890.62
177,2019,21108,92080,22001,"Serveis Grals.-Secretaria-Premsa,llibres i alt.publicacions",0.00,0.00,0.00,892.45,892.45,553.41
178,2019,21108,92085,22604,Serveis Grals.-Defensa Jurídica-Jurídics i contenciosos,0.00,0.00,0.00,0.00,0.00,0.00
179,2019,21108,92090,22603,Serveis Grals.-RRHH-Publicacions en Diaris Oficials,0.00,0.00,0.00,6353.20,6353.20,6353.20
180,2019,21108,92090,22604,Serveis Grals.RRHH-Jurídics i contenciosos,0.00,0.00,0.00,0.00,0.00,0.00
181,2019,21108,92090,260,Serveis grals.-RRHH-Treb.real. per institucions sense lucre,0.00,0.00,0.00,1710.00,1710.00,0.00
182,2019,21108,92090,22799,Serveis Grals.-RRHH-Treballs realitzats per emp.,44000.00,0.00,44000.00,26848.16,26848.16,14822.20
183,2019,21108,92090,22699,Serveis Grals.-RRHH-Despeses diverses,2000.00,0.00,2000.00,9817.29,9817.29,9020.14
184,2019,21108,92500,22699,Serveis Grals.-OAC.-Despeses .diverses,0.00,0.00,0.00,1738.78,1738.78,1738.78
185,2019,21108,92500,22706,Serveis Grals.-OAC-Estudis i treballs tècnics,0.00,0.00,0.00,0.00,0.00,0.00
186,2019,21108,92510,202,Serveis Grals.-OAC Convenis-Arrendament edificis i,62985.99,102000.00,164985.99,62986.20,62986.20,47823.20
187,2019,21108,92520,489,Serveis Generals-Síndic Greuges-A fam. i inst sense ànim luc,0.00,366.00,366.00,1366.00,1366.00,1366.00
188,2019,21108,92520,22699,Serveis Grals.-Síndic Greuges-Despeses diverses,3000.00,-366.00,2634.00,1483.21,1483.21,80.17
189,2019,21108,92900,500,Serveis Generals-Fons de contingència,514643.38,-514643.38,0.00,0.00,0.00,0.00
190,2019,21109,13000,12004,RRHH-Policia administrativa-Sous grup C2,36678.60,0.00,36678.60,50940.44,50940.44,50940.44
191,2019,21109,13000,12006,RRHH-Policia administrativa-Trienis,4037.64,0.00,4037.64,3311.29,3311.29,3311.29
192,2019,21109,13000,12009,RRHH-Policia administrativa-Altres retribucions bàsiques,6726.64,0.00,6726.64,12932.39,12932.39,12932.39
193,2019,21109,13000,12100,RRHH-Policia Administrativa-Complement destí,19855.50,0.00,19855.50,25929.64,25929.64,25929.64
194,2019,21109,13000,12101,RRHH-Policia administrativa-Complement específic,27533.38,0.00,27533.38,42168.43,42168.43,42168.43
195,2019,21109,13000,12003,RRHH-Politica admistrativa-Sous Grup C1,0.00,0.00,0.00,0.00,0.00,0.00
196,2019,21109,13000,13000,RRHH-Policia Administrativa-Retrib.basiques personal laboral,23060.06,0.00,23060.06,28493.06,28493.06,27593.06
197,2019,21109,13000,150,RRHH-Policia administrativa-Productivitat,18276.00,0.00,18276.00,15070.18,15070.18,10166.18
198,2019,21109,13000,151,RRHH-Policia administrativa-Gratificacions,0.00,0.00,0.00,6140.80,6140.80,6140.80
199,2019,21109,13000,153,RRHH-Policia administrativa-Comp.especial dedicaci,2335.44,0.00,2335.44,11039.59,11039.59,11039.59
200,2019,21109,13000,16000,RRHH-Policia administrativa-Seguretat social,39820.57,0.00,39820.57,42512.87,42512.87,39376.29
201,2019,21109,13000,12103,RRHH-Policia administrativa-Altres complements,0.00,0.00,0.00,0.00,0.00,0.00
202,2019,21109,13200,12009,RRHH-Guardia urbana PG-Altres Retribucions bàsique,241779.25,0.00,241779.25,332579.40,332579.40,332579.40
203,2019,21109,13200,12100,RRHH-Guardia urbana PG-Complement destí,803366.76,-31795.20,771571.56,651517.24,651517.24,651517.24
204,2019,21109,13200,12101,RRHH-Guardia urbana PG-Complement específic,3684811.83,-341900.00,3342911.83,3449787.84,3449787.84,3449787.84
205,2019,21109,13200,12103,RRHH-Guardia urbana PG-D'altres complements,36000.00,0.00,36000.00,21075.11,21075.11,21075.11
206,2019,21109,13200,122,RRHH-Guardia urbana PG-Retribucions especie,10000.00,0.00,10000.00,1202.20,1202.20,1202.20
207,2019,21109,13200,13000,RRHH-Guardia urbana PG-Retribucions basiques personal lab.,24662.94,0.00,24662.94,29910.20,29910.20,29114.20
