﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
49,2019,23114,48000,De famílies i instituc.-SIMAP-GPS,0.00,0.00,0.00,5000.00,5000.00
50,2019,23115,34100,Preu públic SAD,141162.16,0.00,141162.16,172084.04,137205.83
51,2019,23115,45002,Transf.corrents conv.S.Socials-SAD,915264.40,148504.83,1063769.23,1063769.23,321268.49
52,2019,23116,34100,Preu públic servei Teleassistència,67183.38,0.00,67183.38,71944.99,70856.71
53,2019,23117,48000,De famílies i instituc.-Menjar a domicili,0.00,0.00,0.00,5000.00,5000.00
54,2019,23118,42090,Violència de genere-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
55,2019,23118,45002,Transf.corrents conv.S.Socials-Violència Genere,11513.00,45000.00,56513.00,56513.47,55937.80
56,2019,23119,42090,SIAD.Atenció pers.i grupal-De l'Adstram. general de l estat,0.00,15251.14,15251.14,15251.14,15251.14
57,2019,23119,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,",22000.00,0.00,22000.00,22000.00,0.00
58,2019,23120,45002,Transf.corrents conv.S.Socials-Oficina creació i d,80697.52,28200.00,108897.52,108897.52,103452.64
59,2019,23122,45100,Generalitat-Pisos inclusió,0.00,10800.00,10800.00,21600.00,10800.00
60,2019,23123,45002,Transf.corrents conv.S.Socials-Centre reinserció,5885.00,3500.00,9385.00,9385.09,0.00
61,2019,23124,45002,Transf.corrents conv.S.Socials-Discapacitats,57106.00,3453.80,60559.80,61632.20,3281.11
62,2019,23125,45002,Transf.corrents conv.S.Socials-Convivència,70000.00,0.00,70000.00,70575.76,0.00
63,2019,23127,45002,Transf.corrents conv.S.Socials-Acollida,0.00,0.00,0.00,0.00,0.00
64,2019,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00,0.00,0.00,3200.00,3200.00
65,2019,23128,45002,Transf.corrents conv.S.Socials-Plans comunitaris,55000.00,0.00,55000.00,55903.38,53108.21
66,2019,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00,0.00,0.00,20000.00,10000.00
67,2019,23135,45002,Ocupabilitat-Transf.corrents convenis S.Socials-Igualtat,0.00,96000.00,96000.00,96000.00,0.00
68,2019,23140,44100,De societats mercantils - 1% Fons social,0.00,0.00,0.00,0.00,0.00
69,2019,23140,74100,1%Fons social-De Societats mercantils,0.00,0.00,0.00,0.00,0.00
70,2019,23200,34903,Preus públics Casal Gent Gran,12000.00,0.00,12000.00,9511.59,9511.59
71,2019,23201,34903,Preus públics Festa Gent Gran,0.00,0.00,0.00,0.00,0.00
72,2019,23202,34902,Preus públics Tarja daurada,1766.93,0.00,1766.93,1899.68,1894.72
73,2019,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00,0.00,0.00,1785.00,1650.00
74,2019,23207,42090,SIAD-De l administració general de l estat,0.00,4000.00,4000.00,4000.00,4000.00
75,2019,23207,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,,",24000.00,0.00,24000.00,24000.00,0.00
76,2019,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00,0.00,0.00,22013.85,476.85
77,2019,24110,45050,Plans ocupació 2010-Transf.corrents conv. ocup. i des. local,0.00,0.00,0.00,61487.49,61487.49
78,2019,24114,45050,Generalitat-Plans Ocupació 16-17,0.00,84658.43,84658.43,84658.43,84658.43
79,2019,24115,45050,Plans Ocupació 17-18-19- Servei d'Ocupacio Catalunya,0.00,0.00,0.00,0.00,0.00
80,2019,24116,45050,Treball-Formació 2018-19-Transf.cor conv. ocup. i des. local,0.00,817835.69,817835.69,726965.06,726965.06
81,2019,24120,45050,Generalitat-Programa ocupació juvenil,0.00,88000.00,88000.00,88000.00,88000.00
82,2019,31100,45002,Generalitat-Convenis S.Socials-Prog.sexualitat,0.00,0.00,0.00,7527.03,5027.03
83,2019,31100,45080,Salut pública-Altres subvencions cts. de l Adm.Gral.C.C.A.A,0.00,0.00,0.00,4807.60,4807.60
84,2019,31100,46100,Salut Pública-PG-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
85,2019,31100,46500,Programa sexualitat-Consell Comarcal,0.00,0.00,0.00,0.00,0.00
86,2019,31102,39194,Sancions control plagues,0.00,0.00,0.00,0.00,0.00
87,2019,31104,39193,Sancions higiene alimentària,0.00,0.00,0.00,7725.00,1650.00
88,2019,31109,42090,De l'estat-Salut-Altersuer,16000.00,0.00,16000.00,0.00,0.00
89,2019,31109,48000,Prevenció àmbit drogues-De famílies i inst. s/ final.lucre,0.00,11998.38,11998.38,11998.38,0.00
90,2019,31110,48000,Promoció salut- De famílies i institucions sense final.lucre,0.00,17226.49,17226.49,17226.49,0.00
91,2019,31130,31901,Taxa registre i acollida d'animals,15000.00,0.00,15000.00,18320.43,18320.43
92,2019,31130,39192,Sancions ordenança tinença animals,18835.58,0.00,18835.58,111193.48,7191.68
93,2019,31170,39196,Sancions legionel.losi i altres salut pública,0.00,0.00,0.00,207.70,207.70
94,2019,32310,34200,Preu públic Escoles Bressol,1095429.15,0.00,1095429.15,1100251.58,929512.40
95,2019,32310,45030,Generalitat-Convenis Educació-Escoles bressol Mpal,0.00,0.00,0.00,0.00,0.00
96,2019,32310,46100,Diputació Tarragona-Escoles bressol Mpal,398000.00,0.00,398000.00,0.00,0.00
97,2019,32620,45030,Generalitat-Convenis Educació-Pla Educatiu Entorn,49000.00,0.00,49000.00,30000.00,10500.00
98,2019,32690,34905,Preu públic Mas Pintat,20000.00,0.00,20000.00,15360.78,15360.78
99,2019,32690,45002,Mas Pintat-Transf.corrents convenis S.Socials-Igualtat,0.00,25597.07,25597.07,25597.07,24317.20
100,2019,32691,34902,Escola Marta Mata-Altres preus públics,81458.73,0.00,81458.73,32615.59,28766.88
101,2019,33000,34902,Preus públics cultura,1957.23,0.00,1957.23,2547.68,2484.87
102,2019,33000,39900,Cultura-Altres ingressos,0.00,0.00,0.00,41.00,41.00
103,2019,33000,45300,"Cultura-De Societats mercantils, entitats púb.emp.i altres",0.00,18000.00,18000.00,18000.00,18000.00
104,2019,33000,47000,Cultura-PG-D empreses privades i institucions,0.00,0.00,0.00,1441.99,1441.99
105,2019,33000,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
106,2019,33031,45300,"Any Roseta Mauri-De Societats merc., entitats púb.emp.i alt.",0.00,5000.00,5000.00,5000.00,0.00
107,2019,33031,46100,Cultura-Any Roseta Mauri-Diputació de Tarragona,0.00,50000.00,50000.00,0.00,0.00
108,2019,33040,34902,Preus públics Giny,0.00,0.00,0.00,0.00,0.00
109,2019,33040,47000,Reus Ciutat de la Música-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
110,2019,33050,34902,RCCC-Altres preus públics,0.00,0.00,0.00,0.00,0.00
111,2019,33050,39900,"Altres ingressos,",0.00,0.00,0.00,0.00,0.00
112,2019,33050,42390,RCCC-D'altres organismes públics,0.00,0.00,0.00,0.00,0.00
113,2019,33050,44100,RCCC-De societats mercantils de l'entitat local,0.00,0.00,0.00,0.00,0.00
114,2019,33050,45300,RCCC- Altres org. públics dep. de les CCAA,0.00,0.00,0.00,0.00,0.00
115,2019,33050,46100,Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
116,2019,33050,47000,Reus Capital Cultura Catalana-D'empreses privades,0.00,0.00,0.00,0.00,0.00
117,2019,33050,48000,Reus Capital Cultura Catalana-De f. inst.s/anim l.,0.00,0.00,0.00,0.00,0.00
118,2019,33100,45060,Generalitat-Altres subv.corrents-Oficina jove,52000.00,0.00,52000.00,52000.00,49400.00
119,2019,33100,45080,Generalitat-Altres subvencions-Servei informació j,0.00,0.00,0.00,0.00,0.00
120,2019,33130,42090,De l'estat-Joventut-Oci alternatiu,25200.00,0.00,25200.00,0.00,0.00
121,2019,33140,34902,Preu públic iniciatives juvenils-Bucs d'assaig,5503.08,0.00,5503.08,7492.46,7492.46
122,2019,33140,42090,De l'estat-Joventut-Bucs d'assaig (NO),0.00,0.00,0.00,0.00,0.00
123,2019,33150,45060,Generalitat-Altres subv.corrents-Creant xarxa,9000.00,0.00,9000.00,9000.00,8550.00
124,2019,33160,45060,Generalitat-Altres subv.corrents-Empoderament,9000.00,0.00,9000.00,9000.00,8550.00
125,2019,33170,45050,Generalitat-Progr. Garantia Juvenil XIMP 17-18,0.00,0.00,0.00,1600.00,0.00
126,2019,33171,45050,Progr.referent ocup. juvenil-Transf.cts conv. ocup. local,0.00,0.00,0.00,28800.00,28800.00
127,2019,33210,34906,Preu públic Biblioteques,1319.18,0.00,1319.18,1947.52,1947.52
128,2019,33210,46100,Biblioteques-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
129,2019,33210,75300,"Biblioteques-De Societats mercantils, entitats púb.emp.i alt",0.00,20417.05,20417.05,19000.00,19000.00
130,2019,33220,39912,Ingressos arxiu administratiu,500.00,0.00,500.00,1249.57,1249.57
131,2019,33310,34902,Preus públics Museu botiga,0.00,0.00,0.00,220.92,208.94
132,2019,33350,39900,Memorimage-Altres ingressos,0.00,0.00,0.00,0.00,0.00
133,2019,33350,46100,Festival Memorimage-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
134,2019,33410,46100,IMRC-Diputació de Tarragona,0.00,0.00,0.00,2500.00,2500.00
135,2019,33410,47000,IMRC-D empreses privades i institucions,0.00,55000.00,55000.00,55000.00,55000.00
136,2019,33410,48000,IMRC-De famílies i institucions sense final.lucre,0.00,10000.00,10000.00,10000.00,10000.00
137,2019,33420,45300,"Cons.T. Bartrina-De Soc. merc., entitats púb.emp.i altres",30000.00,35509.63,65509.63,35509.63,0.00
138,2019,33430,45300,Cons. Teatre Fortuny-De Soc. merc. entitats púb.emp.i altres,37000.00,35509.62,72509.62,35509.62,0.00
139,2019,33600,75300,"Arxiu-Prot Patrimoni-De Societats merc., ent. púb.emp.i alt",0.00,2444.00,2444.00,2444.00,1955.20
140,2019,34000,47000,Esports-D'empreses privades,0.00,0.00,0.00,0.00,0.00
141,2019,34110,42090,De l'estat-Esports-Altersuer,0.00,0.00,0.00,0.00,0.00
142,2019,34110,72000,Prog educ i socials-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
143,2019,43200,45001,Participació Fons Foment Turisme,0.00,26668.06,26668.06,26668.06,26668.06
144,2019,43951,45050,PECT-Nutrisalt-Transf.corrents conv. ocup. i des. local,0.00,4383.13,4383.13,0.00,0.00
145,2019,45400,34902,"Preu públic ""Altres rutes per Reus i el seu entorn""",0.00,0.00,0.00,776.43,776.43
146,2019,49100,39900,Altres ingressos diversos-STIT,2248.19,0.00,2248.19,2795.34,2496.95
147,2019,49100,46200,STIT PG-D 'Ajuntaments,0.00,0.00,0.00,546.00,546.00
148,2019,49120,46200,D Ajuntaments,0.00,0.00,0.00,0.00,0.00
149,2019,92000,10000,Sobre la renda de les persones físiques,1840369.68,0.00,1840369.68,2236938.38,2236938.38
150,2019,92000,11200,Impostos sobre béns immobles.Béns Immobles rústica,154973.99,0.00,154973.99,194489.31,164676.46
151,2019,92000,11300,Impostos sobre béns immobles.Béns Immobles urbana,32411424.43,0.00,32411424.43,33027306.71,31543895.30
152,2019,92000,11400,Impostos sobre béns immobles.Béns Immobles especia,534762.29,0.00,534762.29,534762.29,534492.98
153,2019,92000,11500,Impost sobre vehicles de tracció mecànicaf,5231455.81,0.00,5231455.81,5559816.13,4961683.33
154,2019,92000,11600,Impost s/increments valor terrenys natural.urbana,2875032.74,0.00,2875032.74,3771659.99,2858816.50
155,2019,92000,13000,Impostos sobre activitats econòmiques,4765701.40,0.00,4765701.40,4740089.32,4466073.31
156,2019,92000,21000,Impost sobre el valor afegit,2106497.70,0.00,2106497.70,2211310.85,2211310.85
157,2019,92000,22000,Impostos sobre l alcohol i begudes derivades,25765.57,0.00,25765.57,24419.99,24419.99
158,2019,92000,22001,Impost sobre la cervesa,9359.33,0.00,9359.33,9635.34,9635.34
159,2019,92000,22003,Impost sobre tasques del tabac,217620.34,0.00,217620.34,185152.37,185152.37
160,2019,92000,22004,Impost sobre hidrocarburs,316744.93,0.00,316744.93,331292.48,331292.48
161,2019,92000,22006,Impost sobre productes intermedis,720.69,0.00,720.69,664.02,664.02
162,2019,92000,29000,"Impost sobre construccions,instal·lacions i obres",1235078.36,0.00,1235078.36,1197522.97,1170172.66
163,2019,92000,30200,Taxa per recollida d'escombraries,7609500.27,0.00,7609500.27,7703694.23,7312336.83
164,2019,92000,32100,Llicències urbanístiques,703979.15,0.00,703979.15,865235.53,857757.36
165,2019,92000,32300,Taxa per serveis urbanístics,3088.24,0.00,3088.24,1996.38,1507.38
166,2019,92000,32501,Taxa per expedició de documents,39915.33,0.00,39915.33,38991.31,38962.74
167,2019,92000,32502,Taxa serveis Gabinet Tècnic Fiscal,0.00,0.00,0.00,0.00,0.00
168,2019,92000,32510,Taxes Cartografia,200.00,0.00,200.00,499.07,499.07
169,2019,92000,32900,Taxa per obertura establiments,366515.09,0.00,366515.09,374245.16,336800.01
170,2019,92000,32901,Taxa oposicions,300.00,0.00,300.00,12148.70,12148.70
171,2019,92000,32903,Taxa Tecnologies de la Informació (Ord.fiscal 11),0.00,0.00,0.00,53563.21,0.00
172,2019,92000,33000,Taxa per estacionament de vehicles - reserva taxi,26309.24,0.00,26309.24,34130.60,21247.72
173,2019,92000,33100,Guals,1246274.76,0.00,1246274.76,1277696.60,1226408.88
174,2019,92000,33200,"Ocupacions del sòl,vòl i subsòl empreses serveis",1428283.67,0.00,1428283.67,1130512.00,1116269.46
175,2019,92000,33500,Terrasses,154817.81,0.00,154817.81,192336.83,149319.37
176,2019,92000,33800,"Compensació Telefonica de España,SA",190000.00,0.00,190000.00,252373.86,252373.86
177,2019,92000,33900,"Aprofitament sòl,vòl i subsòl",92266.31,0.00,92266.31,101921.03,86643.85
178,2019,92000,33901,Aprofitament de béns,59381.94,0.00,59381.94,33067.04,18061.84
179,2019,92000,33902,Tanques i grues,55554.09,0.00,55554.09,32501.42,24708.47
180,2019,92000,33904,Utilització Sala de Plens per matrimonis civils,0.00,0.00,0.00,2880.00,2880.00
181,2019,92000,33905,Utilització espais Centres cívics,0.00,0.00,0.00,0.00,0.00
182,2019,92000,35069,C. Especials C. Victòria trams Verge Maria i Joan Martell,0.00,32226.64,32226.64,12116.84,2966.19
183,2019,92000,35070,Per a l execució d obres,0.00,78026.74,78026.74,38773.11,31454.57
184,2019,92000,38900,Reintegraments Pressupostos tancats-operacions corrents,25000.00,0.00,25000.00,212221.63,39332.05
185,2019,92000,39100,Sancions urbanístiques,4.98,0.00,4.98,0.00,0.00
186,2019,92000,39110,Multes per infraccions tributàries,10.00,0.00,10.00,0.00,0.00
187,2019,92000,39120,Multes per infracció ordenança circulació,1599704.69,0.00,1599704.69,2499668.03,1227595.40
188,2019,92000,39191,Altres multes i sancions,179252.76,0.00,179252.76,45061.13,20146.93
189,2019,92000,39195,Sancions ordenança de civisme,227982.22,0.00,227982.22,855050.64,380190.48
190,2019,92000,39200,Recàrrec d'extemporaneitat,1632.71,0.00,1632.71,3595.76,3444.94
191,2019,92000,39210,Recàrrec executiu,0.00,0.00,0.00,79191.21,79191.21
192,2019,92000,39211,Recàrrec de constrenyiment,715000.00,0.00,715000.00,647790.08,647790.08
193,2019,92000,39300,Interessos de demora,312759.02,0.00,312759.02,242308.92,240140.31
194,2019,92000,39617,Q. Urbanitzacio 4.29 Mas Aixemus,0.00,49294.27,49294.27,0.00,0.00
195,2019,92000,39620,Altres ing. actuacions urbanitzacio,0.00,9338.63,9338.63,0.00,0.00
196,2019,92000,39710,Altres ingressos per aprofitament urbanístic,0.00,0.00,0.00,0.00,0.00
197,2019,92000,39801,Indemnitzacions assegurances -sinistres-,50000.00,0.00,50000.00,26800.06,26800.06
198,2019,92000,39900,"Altres ingressos,,",692051.33,0.00,692051.33,176243.80,160859.34
199,2019,92000,39904,Ingressos diversos-Encàrrecs RSM,0.00,0.00,0.00,0.00,0.00
200,2019,92000,39908,Ingressos anuncis,170000.00,0.00,170000.00,512.45,512.45
201,2019,92000,39909,Ingressos assajos,0.00,0.00,0.00,0.00,0.00
202,2019,92000,42010,Fons complementari finançament,19452817.26,0.00,19452817.26,19759971.99,19759971.99
203,2019,92000,42020,Compensació per beneficis fiscals,150000.00,0.00,150000.00,419320.79,419320.79
204,2019,92000,42090,Administració General-De l administració general de l estat,0.00,0.00,0.00,2572.42,2572.42
205,2019,92000,42091,AGE Transport urbà,255000.00,0.00,255000.00,250592.58,0.00
206,2019,92000,42191,D organismes autònoms  i agències,0.00,0.00,0.00,1160.47,1160.47
207,2019,92000,45001,De l Administració Gral.Com.Autònoma-FCL,493000.00,0.00,493000.00,492054.86,492054.86
208,2019,92000,45051,Transf.corrents compl. conv. BSVI,0.00,0.00,0.00,0.00,0.00
209,2019,92000,45080,Altres subvencions corrents de l Adm.Gral.C.Autòno,0.00,0.00,0.00,0.00,0.00
210,2019,92000,46100,Diputació Tarragona-Serveis generals,8900.00,0.00,8900.00,0.00,0.00
211,2019,92000,51400,Interessos bestretes i prestecs concedits stat,100000.00,0.00,100000.00,132901.54,132901.54
212,2019,92000,52000,Interessos de diposits,35000.00,0.00,35000.00,2426.78,2426.78
213,2019,92000,53700,D empreses privades,0.00,0.00,0.00,14991.54,14991.54
214,2019,92000,54100,Arrendament de finques urbanes,60000.00,0.00,60000.00,67999.73,34650.16
215,2019,92000,55000,Concessions administratives amb contrap. periòdica,16000.00,0.00,16000.00,9403.71,9403.71
216,2019,92000,55901,Altres aprofitaments especials,0.00,0.00,0.00,11002.58,10602.58
217,2019,92000,59900,Altres ingressos patrimonials,0.00,0.00,0.00,0.00,0.00
218,2019,92000,60000,Venda de Solars,0.00,6563.11,6563.11,13772.80,13772.80
219,2019,92000,61900,D altres bens d immobilitzat material,0.00,0.00,0.00,0.00,0.00
220,2019,92000,68000,Reintegrament ppt.tancats oper. capital,0.00,0.00,0.00,55558.70,55558.70
221,2019,92000,74100,De Societats mercantils,0.00,274.47,274.47,0.00,0.00
222,2019,92000,75051,Transf.en compliment convenis BSVI,0.00,112643.49,112643.49,0.00,0.00
223,2019,92000,75060,Altr.transf.en compliment convenis,5048956.00,0.00,5048956.00,5048956.00,5048956.00
224,2019,92000,76100,De la Diputació,0.00,0.00,0.00,0.00,0.00
225,2019,92000,79100,Del Fons de Desenvolupament Regional,0.00,0.00,0.00,0.00,0.00
226,2019,92000,82120,Reinteg.préstecs i bestretes conc.sector p.llarg,3015832.24,0.00,3015832.24,3015832.24,3015832.24
227,2019,92000,87000,Romanent de tresoreria per a despeses generals,0.00,3846611.62,3846611.62,0.00,0.00
228,2019,92000,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,9737141.99,9737141.99,0.00,0.00
229,2019,92000,91100,Préstecs rebuts llarg termini d ens sector públic,0.00,0.00,0.00,0.00,0.00
230,2019,92000,91300,Préstecs rebuts a llarg termini d ens fora sec.pub,795000.00,0.00,795000.00,795000.00,0.00
231,2019,92012,39900,Contractació-Altres ingressos,0.00,0.00,0.00,0.00,0.00
232,2019,92040,39900,Edificis-Altres ingressos,0.00,0.00,0.00,0.00,0.00
233,2019,92040,46100,Edificis-Diputació de Tarragona,0.00,53873.04,53873.04,53873.04,0.00
234,2019,92070,39901,Ingressos responsabilitat patrimonial,7214.08,0.00,7214.08,10794.48,7042.54
235,2019,92402,34901,Preus públics cursos i tallers centres civics,145000.00,0.00,145000.00,121220.00,121220.00
236,2019,92415,46100,Reglament Participacio-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
237,2019,92510,34902,Preus públics OAC,10.00,0.00,10.00,0.00,0.00
238,2019,93312,76100,De la Diputació,0.00,110534.48,110534.48,0.00,0.00
