﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
97,2021,21360,43258,22799,Equipaments turístics-Casa Navàs-Treballs altr.empreses,15000.00
98,2021,21360,43259,22799,Equipaments turístics-Audioguies-Treballs altr.empreses,19000.00
99,2021,21360,43260,489,APC-Pla reactivació econòmica-A famílies i instit.s/ànim luc,0.00
100,2021,21360,43261,22799,APC-Campanya integral-treballs realitzats per altres emp.,0.00
101,2021,21360,43262,489,A famílies i institucions sense ànim lucre,0.00
102,2021,21360,43262,22799,APC-Bons Reus-Treballs realitzats per altres empreses,0.00
103,2021,21360,43262,47000,A empreses privades,0.00
104,2021,21360,43263,22799,APC-Reactiv.demanda turística-Treb.real.altr.emp.,0.00
105,2021,21360,43264,47000,A empreses privades,0.00
106,2021,21360,43264,22799,APC-Pla teixit empresarial-Treballs real.altr.emp.,0.00
107,2021,21360,43265,22699,D'altres despeses diverses,0.00
108,2021,21360,43266,22799,Accions reactivació segmentades-Treballs altres empreses,0.00
