﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
135,2018,20321,32914,202,FP incial-PTT-Arrendament edificis i altres,0.00,1260.00,1260.00,1260.00,1260.00,1260.00
136,2018,20321,32915,22799,FP no inicial-Form.Oferta-Treballs altres empreses,0.00,0.00,0.00,4431.47,4431.47,4431.47
137,2018,20321,32915,16000,FP no inicial-Form.Oferta-Seguretat social,7167.14,0.00,7167.14,7395.03,7395.03,7395.03
138,2018,20321,32915,22699,FP no inicial-Form.Oferta-Despeses diverses,1600.00,0.00,1600.00,997.98,997.98,997.98
139,2018,20321,32915,22716,FP no inicial-Form.Oferta-Serveis docents,82509.00,-7081.45,75427.55,70500.00,70500.00,69450.00
140,2018,20321,32915,202,FP no inicial-Form.Oferta-Arrendament edificis i a,2475.00,0.00,2475.00,1800.00,1800.00,1800.00
141,2018,20321,32915,22104,FP no inicial-Form.Oferta-Vesturi,0.00,0.00,0.00,1920.78,1920.78,1920.78
142,2018,20321,32915,22109,FP no inicial-Form.Oferta-Materials didàctics,5120.00,429.55,5549.55,1686.15,1686.15,1686.15
143,2018,20321,32915,224,FP no inicial-Form.Oferta-Primes d'assegurances,975.00,0.00,975.00,135.00,135.00,45.00
144,2018,20321,32915,22201,FP no inicial-Form. Oferta-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
145,2018,20321,32915,215,FP no inicial-Form.Ofert-Repar.manteniment Mobiliari i estri,0.00,0.00,0.00,672.76,672.76,672.76
146,2018,20321,32915,131,FP no inicial-Form.Oferta-Personal laboral event.,23009.61,0.00,23009.61,23825.06,23825.06,23825.06
147,2018,20321,32915,22602,FP no inicial-Form.Oferta-Publicitat,0.00,0.00,0.00,1161.60,1161.60,1161.60
148,2018,20321,32916,22699,imfe-Aula mentor-D'altres despeses diverses,0.00,0.00,0.00,35.12,35.12,35.12
149,2018,20321,32916,22716,FP no inicial-Aula Mentor-Serveis docents,3900.00,871.27,4771.27,7171.03,7171.03,7171.03
150,2018,20321,32917,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
151,2018,20321,32917,13000,Joves per l'ocupació-Retribucions bàsiques,0.00,0.00,0.00,8994.08,8994.08,8994.08
152,2018,20321,32917,489,A famílies i institucions sense ànim lucre,0.00,0.00,0.00,241.50,241.50,241.50
153,2018,20321,32917,22109,Prog.Mixtos-Joves x ocupació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
154,2018,20321,32917,131,Prog.Mixtos-Joves x ocupació-Personal laboral even,7624.33,0.00,7624.33,11497.25,11497.25,11497.25
155,2018,20321,32917,22716,Prog.Mixtos-Joves x ocupació-Serveis docents,0.00,490.00,490.00,490.00,490.00,490.00
156,2018,20321,32917,22799,Prog.Mixtos-Joves x ocupació-D'altres treballs rea,0.00,0.00,0.00,0.00,0.00,0.00
157,2018,20321,32917,481,"Prog.Mixtos-Joves x ocupació-Premis,beques",0.00,0.00,0.00,0.00,0.00,0.00
158,2018,20321,32917,224,Prog.Mixtos-Joves x ocupació-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
159,2018,20321,32917,16000,Prog.Mixtos-Joves x ocupació-Seguretat social,2161.74,0.00,2161.74,5150.13,5150.13,5150.13
160,2018,20321,32917,22104,Prog.Mixtos-Joves x ocupació-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
161,2018,20321,32918,16000,IMFE-Desenvolupament-Seguretat Social,13938.30,0.00,13938.30,14360.77,14360.77,12639.31
162,2018,20321,32918,13000,IMFE-Desenvolupament-Retribucions bàsiques,40058.58,0.00,40058.58,13937.18,13937.18,13937.18
163,2018,20321,32918,13002,IMFE-Desenvolupament-Altres remuneracions,5027.52,0.00,5027.52,0.00,0.00,0.00
164,2018,20321,32918,131,Desenvolupament-General-Personal laboral eventual,0.00,0.00,0.00,34851.20,34851.20,34851.20
165,2018,20321,32918,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
166,2018,20321,32919,22201,Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
167,2018,20321,32920,22602,Treball als barris-Carme-Publicitat,0.00,0.00,0.00,400.03,400.03,400.03
168,2018,20321,32920,22000,Material d oficina,100.00,0.00,100.00,0.00,0.00,0.00
169,2018,20321,32920,23020,Imfe-Prog.treball Barris-Carme-Dietes personal no directiu,0.00,0.00,0.00,0.00,0.00,0.00
170,2018,20321,32920,233,Treball als barris-B.Carme-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
171,2018,20321,32920,22716,Treball als barris-Carme-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
172,2018,20321,32920,22699,Treball als barris-Carme-Despeses diverses,0.00,0.00,0.00,1266.20,1266.20,1266.20
173,2018,20321,32920,22700,Neteja,1300.00,0.00,1300.00,0.00,0.00,0.00
174,2018,20321,32920,224,Treball als barris-Carme-Primes d'assegurances,240.00,0.00,240.00,210.00,210.00,0.00
175,2018,20321,32920,22109,Treball als barris-Carme-Materials didàctics,2045.00,0.00,2045.00,664.93,664.93,664.93
176,2018,20321,32920,16000,Treball als barris-Carme-Seguretat social,31308.65,0.00,31308.65,32806.14,32806.14,28719.53
177,2018,20321,32920,23120,Locomoció personal no directiu,900.00,0.00,900.00,0.00,0.00,0.00
178,2018,20321,32920,131,Treball als barris-Carme-Personal laboral eventual,96302.01,0.00,96302.01,101540.65,101540.65,101540.65
179,2018,20321,32921,233,Treball als barris-SiVI-Indemnitzacions raó serve,450.00,0.00,450.00,0.00,0.00,0.00
180,2018,20321,32921,203,"Arrendament Maquinària,instal.lacions i eines",0.00,209.10,209.10,209.08,209.08,209.08
181,2018,20321,32921,131,Treball als barris-SiVI-Personal laboral eventual,123858.59,0.00,123858.59,121923.52,121923.52,121923.52
182,2018,20321,32921,22716,Treball als barris-SiVI-Serveis docents,600.00,0.00,600.00,0.00,0.00,0.00
183,2018,20321,32921,22602,IMFE-Prog.treball barris-SiV-Publicitat,0.00,0.00,0.00,199.98,199.98,199.98
184,2018,20321,32921,224,Treball als barris-SiVI-Primes d'assegurances,120.00,0.00,120.00,120.00,120.00,0.00
185,2018,20321,32921,22699,Treball als barris-SiVI-Despeses diverses,0.00,0.00,0.00,35.22,35.22,18.72
186,2018,20321,32921,16000,Treball als barris-SiVI-Seguretat social,43331.40,0.00,43331.40,39705.43,39705.43,36711.91
187,2018,20321,32921,22104,Treball als barris-SiVI-Vestuari,1200.00,0.00,1200.00,806.74,806.74,806.74
188,2018,20321,32921,22109,Treball als barris-SiVI-Materials didàctics,1085.00,20.82,1105.82,787.05,787.05,656.39
189,2018,20321,32921,22199,Treball als barris-SiVI-D'altres subministraments,0.00,0.00,0.00,115.00,115.00,81.80
190,2018,20321,32921,22000,Material d oficina,50.00,0.00,50.00,0.00,0.00,0.00
191,2018,20321,32922,22000,Casa d'oficis-Material d oficina,1324.00,0.00,1324.00,0.00,0.00,0.00
192,2018,20321,32922,629,Casa d'oficis-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
193,2018,20321,32922,626,Casa d'oficis-Equips processos informació,0.00,0.00,0.00,0.00,0.00,0.00
194,2018,20321,32922,22716,Casa d'oficis-Serveis docents,0.00,0.00,0.00,180.00,180.00,180.00
195,2018,20321,32922,22199,Casa d'oficis-D'altres subministraments,0.00,0.00,0.00,3058.95,3058.95,2883.95
196,2018,20321,32922,224,Casa d'oficis-Primes d'assegurances,80.00,0.00,80.00,80.00,80.00,0.00
197,2018,20321,32922,22699,Casa d'oficis-D'altres despeses diverses,4900.00,0.00,4900.00,871.23,871.23,291.23
198,2018,20321,32922,22201,Casa d'oficis-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
199,2018,20321,32922,22799,Casa d'oficis-D'altres treballs realitzats per alt,3206.40,0.00,3206.40,2033.05,2033.05,1478.25
200,2018,20321,32922,22109,Casa d'oficis-Materials didàctics,11782.00,0.00,11782.00,505.79,505.79,481.95
201,2018,20321,32922,22104,Casa d'oficis-Vestuari,0.00,0.00,0.00,162.43,162.43,162.43
202,2018,20321,32922,131,Casa d'oficis-Personal laboral eventual,178460.46,0.00,178460.46,185056.11,185056.11,185056.11
203,2018,20321,32922,16000,Casa d'oficis-Seguretat social,40653.25,0.00,40653.25,45925.31,45925.31,40016.35
204,2018,20321,32922,203,"Casa d'oficis-Arrendament Maquinària, instal.lacio",10000.00,0.00,10000.00,15000.60,15000.60,15000.60
205,2018,20321,32922,206,Casa d'oficis-Arrendament equips processos informa,20687.50,-17000.00,3687.50,2844.88,2844.88,2844.88
206,2018,20321,32922,22101,Casa d'oficis-Subministrament d'aigüa,0.00,0.00,0.00,0.00,0.00,0.00
207,2018,20321,32923,131,IMFE-AODL-Personal laboral eventual,77258.50,0.00,77258.50,83330.54,83330.54,83330.54
208,2018,20321,32923,22699,imfe-AODL-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
209,2018,20321,32923,16000,IMFE-AODL-Seguretat Social,24087.12,0.00,24087.12,26398.79,26398.79,23461.32
210,2018,20321,32925,22199,IMFE-Prog.concertació territorial-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
211,2018,20321,32925,16000,IMFE-Prog.concertació territorial-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
212,2018,20321,32925,131,IMFE-Prog.concertació territorial-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
213,2018,20321,32925,22717,IMFE-Prog.concertació territ.-Assessorament,0.00,0.00,0.00,1936.00,1936.00,1936.00
214,2018,20321,32925,22699,IMFE- Prog.concertació territorial-D'altres despeses diverse,1725.40,0.00,1725.40,270.60,270.60,270.60
215,2018,20321,32925,22799,Projecte estratègia territorial-Treballs altres em,0.00,0.00,0.00,0.00,0.00,0.00
216,2018,20321,32926,22699,Programes eurorpeus-despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
217,2018,20321,32927,16000,Intermediació general-Seguretat social,17766.60,0.00,17766.60,10681.80,10681.80,8828.73
218,2018,20321,32927,13000,Intermediació general-Personal laboral eventual,57468.16,0.00,57468.16,40854.35,40854.35,40854.35
219,2018,20321,32927,13002,IMFE-Intermediació general-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
220,2018,20321,32927,22716,Intermediació general-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
221,2018,20321,32928,22716,Fem ocupació x joves-Serveis docents,10000.00,0.00,10000.00,4425.36,4425.36,1585.36
222,2018,20321,32928,22699,Fem Ocupació per joves-D'altres despeses diverses,0.00,540.00,540.00,1140.00,1140.00,1140.00
223,2018,20321,32928,22717,Fem ocupació per joves-Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
224,2018,20321,32928,13000,Fem ocupació per joves-Retribucions bàsiques,0.00,0.00,0.00,12827.61,12827.61,12827.61
225,2018,20321,32928,131,Fem ocupació x joves-Personal laboral eventual,31296.02,0.00,31296.02,29330.31,29330.31,29330.31
226,2018,20321,32928,16000,Fem ocupació x joves-Seguretat social,9730.42,0.00,9730.42,12011.16,12011.16,10222.71
227,2018,20321,32928,22109,Fem ocupació x joves-Mat.didàctics,8000.00,0.00,8000.00,187.31,187.31,187.31
228,2018,20321,32928,224,Fem ocupació x joves-Primes d'asseg,0.00,0.00,0.00,100.00,100.00,100.00
229,2018,20321,32928,22602,Fem ocupació x joves-Publicitat,0.00,0.00,0.00,1200.00,1200.00,1200.00
230,2018,20321,32929,131,Prog.mixtos inserció lab-Personal laboral eventual,52513.96,0.00,52513.96,56292.12,56292.12,56292.12
