﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
146,2019,49100,39900,Altres ingressos diversos-STIT,2248.19
147,2019,49100,46200,STIT PG-D 'Ajuntaments,0.00
148,2019,49120,46200,D Ajuntaments,0.00
149,2019,92000,10000,Sobre la renda de les persones físiques,1840369.68
150,2019,92000,11200,Impostos sobre béns immobles.Béns Immobles rústica,154973.99
151,2019,92000,11300,Impostos sobre béns immobles.Béns Immobles urbana,32411424.43
152,2019,92000,11400,Impostos sobre béns immobles.Béns Immobles especia,534762.29
153,2019,92000,11500,Impost sobre vehicles de tracció mecànicaf,5231455.81
154,2019,92000,11600,Impost s/increments valor terrenys natural.urbana,2875032.74
155,2019,92000,13000,Impostos sobre activitats econòmiques,4765701.40
156,2019,92000,21000,Impost sobre el valor afegit,2106497.70
157,2019,92000,22000,Impostos sobre l alcohol i begudes derivades,25765.57
158,2019,92000,22001,Impost sobre la cervesa,9359.33
159,2019,92000,22003,Impost sobre tasques del tabac,217620.34
160,2019,92000,22004,Impost sobre hidrocarburs,316744.93
161,2019,92000,22006,Impost sobre productes intermedis,720.69
162,2019,92000,29000,"Impost sobre construccions,instal·lacions i obres",1235078.36
163,2019,92000,30200,Taxa per recollida d'escombraries,7609500.27
164,2019,92000,32100,Llicències urbanístiques,703979.15
165,2019,92000,32300,Taxa per serveis urbanístics,3088.24
166,2019,92000,32501,Taxa per expedició de documents,39915.33
167,2019,92000,32502,Taxa serveis Gabinet Tècnic Fiscal,0.00
168,2019,92000,32510,Taxes Cartografia,200.00
169,2019,92000,32900,Taxa per obertura establiments,366515.09
170,2019,92000,32901,Taxa oposicions,300.00
171,2019,92000,32903,Taxa Tecnologies de la Informació (Ord.fiscal 11),0.00
172,2019,92000,33000,Taxa per estacionament de vehicles - reserva taxi,26309.24
173,2019,92000,33100,Guals,1246274.76
174,2019,92000,33200,"Ocupacions del sòl,vòl i subsòl empreses serveis",1428283.67
175,2019,92000,33500,Terrasses,154817.81
176,2019,92000,33800,"Compensació Telefonica de España,SA",190000.00
177,2019,92000,33900,"Aprofitament sòl,vòl i subsòl",92266.31
178,2019,92000,33901,Aprofitament de béns,59381.94
179,2019,92000,33902,Tanques i grues,55554.09
180,2019,92000,33904,Utilització Sala de Plens per matrimonis civils,0.00
181,2019,92000,33905,Utilització espais Centres cívics,0.00
182,2019,92000,35069,C. Especials C. Victòria trams Verge Maria i Joan Martell,0.00
183,2019,92000,35070,Per a l execució d obres,0.00
184,2019,92000,38900,Reintegraments Pressupostos tancats-operacions corrents,25000.00
185,2019,92000,39100,Sancions urbanístiques,4.98
186,2019,92000,39110,Multes per infraccions tributàries,10.00
187,2019,92000,39120,Multes per infracció ordenança circulació,1599704.69
188,2019,92000,39191,Altres multes i sancions,179252.76
189,2019,92000,39195,Sancions ordenança de civisme,227982.22
190,2019,92000,39200,Recàrrec d'extemporaneitat,1632.71
191,2019,92000,39210,Recàrrec executiu,0.00
192,2019,92000,39211,Recàrrec de constrenyiment,715000.00
193,2019,92000,39300,Interessos de demora,312759.02
194,2019,92000,39617,Q. Urbanitzacio 4.29 Mas Aixemus,0.00
195,2019,92000,39620,Altres ing. actuacions urbanitzacio,0.00
196,2019,92000,39710,Altres ingressos per aprofitament urbanístic,0.00
197,2019,92000,39801,Indemnitzacions assegurances -sinistres-,50000.00
198,2019,92000,39900,"Altres ingressos,,",692051.33
199,2019,92000,39904,Ingressos diversos-Encàrrecs RSM,0.00
200,2019,92000,39908,Ingressos anuncis,170000.00
201,2019,92000,39909,Ingressos assajos,0.00
202,2019,92000,42010,Fons complementari finançament,19452817.26
203,2019,92000,42020,Compensació per beneficis fiscals,150000.00
204,2019,92000,42090,Administració General-De l administració general de l estat,0.00
205,2019,92000,42091,AGE Transport urbà,255000.00
206,2019,92000,42191,D organismes autònoms  i agències,0.00
207,2019,92000,45001,De l Administració Gral.Com.Autònoma-FCL,493000.00
208,2019,92000,45051,Transf.corrents compl. conv. BSVI,0.00
209,2019,92000,45080,Altres subvencions corrents de l Adm.Gral.C.Autòno,0.00
210,2019,92000,46100,Diputació Tarragona-Serveis generals,8900.00
211,2019,92000,51400,Interessos bestretes i prestecs concedits stat,100000.00
212,2019,92000,52000,Interessos de diposits,35000.00
213,2019,92000,53700,D empreses privades,0.00
214,2019,92000,54100,Arrendament de finques urbanes,60000.00
215,2019,92000,55000,Concessions administratives amb contrap. periòdica,16000.00
216,2019,92000,55901,Altres aprofitaments especials,0.00
217,2019,92000,59900,Altres ingressos patrimonials,0.00
218,2019,92000,60000,Venda de Solars,0.00
219,2019,92000,61900,D altres bens d immobilitzat material,0.00
220,2019,92000,68000,Reintegrament ppt.tancats oper. capital,0.00
221,2019,92000,74100,De Societats mercantils,0.00
222,2019,92000,75051,Transf.en compliment convenis BSVI,0.00
223,2019,92000,75060,Altr.transf.en compliment convenis,5048956.00
224,2019,92000,76100,De la Diputació,0.00
225,2019,92000,79100,Del Fons de Desenvolupament Regional,0.00
226,2019,92000,82120,Reinteg.préstecs i bestretes conc.sector p.llarg,3015832.24
227,2019,92000,87000,Romanent de tresoreria per a despeses generals,0.00
228,2019,92000,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
229,2019,92000,91100,Préstecs rebuts llarg termini d ens sector públic,0.00
230,2019,92000,91300,Préstecs rebuts a llarg termini d ens fora sec.pub,795000.00
231,2019,92012,39900,Contractació-Altres ingressos,0.00
232,2019,92040,39900,Edificis-Altres ingressos,0.00
233,2019,92040,46100,Edificis-Diputació de Tarragona,0.00
234,2019,92070,39901,Ingressos responsabilitat patrimonial,7214.08
235,2019,92402,34901,Preus públics cursos i tallers centres civics,145000.00
236,2019,92415,46100,Reglament Participacio-Diputació de Tarragona,0.00
237,2019,92510,34902,Preus públics OAC,10.00
238,2019,93312,76100,De la Diputació,0.00
