﻿_id,SETMANA,DATA,PUNT DE MOSTREIG,ZONA,CATEGORIA,CIRCULACIÓ,OBSERVACIONS,QUANTITAT
49,"",2021-06-07T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.11
50,"",2021-06-14T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.22
51,"",2021-06-21T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.14
52,"",2021-06-28T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.99
53,"",2021-07-05T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.44
54,"",2021-07-12T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.30
55,"",2021-07-19T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.83
56,"",2021-07-26T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.92
57,"",2021-08-02T00:00:00,ICRA,"",Vermell,Intermèdia,Integrada 24 hores refrigerada,5.05
58,"",2021-08-09T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.92
59,"",2021-08-16T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.82
60,"",2021-08-23T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.58
61,"",2021-08-30T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.07
62,"",2021-09-06T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.80
63,"",2021-09-13T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.08
64,"",2021-09-20T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.53
65,"",2021-09-27T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.90
66,"",2021-10-04T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.79
67,"",2021-10-12T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.31
68,"",2021-10-18T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.16
69,"",2021-10-26T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.13
70,"",2021-11-02T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.64
71,"",2021-11-08T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.60
72,"",2021-11-15T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.52
73,"",2021-11-22T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.23
74,"",2021-11-29T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.05
75,"",2021-12-08T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.18
76,"",2021-12-13T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.22
77,"",2021-12-20T00:00:00,ICRA,"",Vermell,Intermèdia,Integrada 24 hores refrigerada,5.02
78,"",2021-12-27T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.54
79,"",2022-01-03T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.32
80,"",2022-01-10T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.68
81,"",2022-01-17T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.16
82,"",2022-01-24T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.54
83,"",2022-01-31T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.60
84,"",2022-02-07T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.77
85,"",2022-02-14T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.52
86,"",2022-02-21T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.62
87,"",2022-02-28T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.10
88,"",2022-03-07T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.38
89,"",2022-03-14T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.13
90,"",2022-03-21T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.49
91,"",2022-03-28T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.69
92,"",2022-04-04T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.39
93,"",2022-04-11T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.87
94,"",2022-04-19T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.93
95,"",2022-04-25T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.59
96,"",2022-05-02T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.81
97,"",2022-05-09T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.11
98,"",2022-05-16T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.94
99,"",2022-05-23T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.43
100,"",2022-05-30T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.59
101,"",2022-06-06T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.13
102,"",2022-06-13T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.05
103,"",2022-06-20T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.95
104,"",2022-06-27T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,6.16
105,"",2022-07-04T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.15
106,"",2022-07-11T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.21
107,"",2022-07-18T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.75
108,"",2022-07-25T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.58
109,"",2022-08-08T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.84
110,"",2022-08-22T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.08
111,"",2022-09-05T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.40
112,"",2022-09-12T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.33
113,"",2022-09-19T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.74
114,"",2022-09-27T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.87
115,"",2022-10-03T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.60
116,"",2022-10-10T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.86
117,"",2022-10-17T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,6.50
118,"",2022-10-24T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.38
119,"",2022-11-02T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.99
120,"",2022-11-07T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.53
121,"",2022-11-14T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.91
122,"",2022-11-22T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.64
123,"",2022-11-28T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.56
124,"",2022-12-05T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.85
125,"",2022-12-12T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.46
126,"",2022-12-19T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.51
127,"",2022-12-28T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.59
128,"",2023-02-20T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.31
129,"",2023-03-06T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.22
130,"",2023-03-20T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.58
131,"",2023-04-03T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.38
132,"",2023-04-18T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.86
133,"",2023-05-01T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.46
134,"",2023-05-15T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.96
135,"",2023-05-29T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,6.02
136,"",2023-06-12T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.18
137,"",2023-07-10T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.83
138,"",2023-08-07T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.69
139,"",2023-09-04T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.64
140,"",2023-10-03T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,6.28
141,"",2023-10-30T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.19
142,"",2023-11-27T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.44
143,"",2023-12-27T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.78
