﻿_id,TIPUS VIA,NOM CARRER,NOM BARRI,NÚM. INICIAL,LLETRA INICIAL,NÚM. FINAL,LLETRA FINAL
77,CR,"ANNA MARIA MURIA BARTRA, D'",MAS SUNYER,0,"",9998,""
78,CR,"ANNA SUGRANYES I BOIX, D'",IMMACULADA,0,"",9998,""
79,CR,ANOIA,EL PINAR,0,"",9998,""
80,CM,ANTIC DE CASTELLVELL,CASTELLVELL-MONTBLANC,0,"",9998,""
81,CR,ANTIC PAS DEL FERROCARRIL,XALETS QUINTANA,0,"",9998,""
82,PL,"ANTIC VELÒDROM, DE L'",MARE MOLAS,0,"",9998,""
83,PD,ANTIGONS,TARRAGONA-SALOU,0,"",9999,""
84,CM,"ANTIGONS, DELS",TARRAGONA-SALOU,0,"",9999,""
85,CR,ANTIQUARIS,FORTUNY,0,"",9998,""
86,CR,ANTONI AULESTIA PIJOAN,SARDANA,0,"",9998,""
87,PL,"ANTONI CORREIG I MASSÓ, D'",MARE MOLAS,0,"",9998,""
88,CR,ANTONI DE BOFARULL,MARE MOLAS,0,"",9998,""
89,CR,ANTONI FABRA I RIBAS,PASTORETA,1,"",9999,""
90,CR,ANTONI FABRA I RIBAS,CARRILET,0,"",9998,""
91,CR,ANTONI GAUDI,AMPLE,1,"",15,""
92,CR,ANTONI GAUDI,NILOGA,17,"",9999,""
93,CR,ANTONI GAUDI,AMPLE,2,"",20,""
94,CR,ANTONI GAUDI,NILOGA,22,"",9998,""
95,PL,ANTONI GAUDI,XALETS QUINTANA,0,"",9998,""
96,CR,ANTONI ISERN,MAS VILANOVA,0,"",9998,""
97,PL,ANTONI JIMENEZ VEGA,JUROCA,0,"",9998,""
98,CR,ANTONI MARTI BAGES,JUROCA,1,"",29,""
99,CR,ANTONI MARTI BAGES,LLADONERS,31,"",9999,""
100,CR,ANTONI MARTI BAGES,JUROCA,2,"",36,""
101,CR,ANTONI MARTI BAGES,LLADONERS,38,"",9998,""
102,PL,ANTONI PEDROL RIUS,MARE MOLAS,0,"",9998,""
103,AV,"ANTONI PLANÀS I MARCA, D'",MARE DE DEU DE MISERICÒRDIA,0,"",9998,""
104,CR,ANTONI RIUS I MIRO,MAS VILANOVA,1,"",15,""
105,CR,ANTONI RIUS I MIRO,MARE DE DEU DE MISERICÒRDIA,17,"",9999,""
106,CR,ANTONI RIUS I MIRO,MAS VILANOVA,2,"",38,""
107,CR,ANTONI RIUS I MIRO,MARE DE DEU DE MISERICÒRDIA,40,"",9998,""
108,CR,ANTONI RUBIO I LLUCH,AGRO-REUS,0,"",9998,""
109,PL,ANTONI SABATER ESTEVE,MERCAT CENTRAL,0,"",9998,""
110,PL,ANTONI VILLARROEL,CARRILET,0,"",9999,""
111,CR,"ANTONIA ABELLO I FILELLA, D'",IMMACULADA,0,"",9998,""
112,CR,"APEL.LES FENOSA FLORENSA, D'",MAS SUNYER,0,"",9998,""
113,CR,APEL.LES MESTRES,MAS DE LES ÀNIMES,0,"",9998,""
114,RI,"ARAGO, D'",HORTS MIRÓ,0,"",9998,""
115,CR,"ARBOLÍ, D'",MINETA,0,"",9998,""
116,CR,ARGENTERA,ESCORXADOR,0,"",9998,""
117,PA,"ARGENTERS, DELS",CASC ANTIC,0,"",9999,""
118,CR,ARGENTINA,TECNOPARC,0,"",9998,""
119,PG,ARNAU DE VILANOVA,NILOGA,0,"",9998,""
120,PL,ARQUITECTE ANTONI SARDA MOLTO,SANT JORDI,0,"",9998,""
121,CR,ARQUITECTE CASELLES,CARME,0,"",9998,""
122,CR,ARQUITECTE SUGRANYES,BELLISSENS,0,"",9998,""
123,CR,"ARTESANS, DELS",MERCAT DEL CAMP,0,"",9998,""
124,PL,"ARTS, DE LES",BELLISSENS,0,"",9998,""
125,CR,ASTORGA,FORTUNY,1,"",17,""
126,CR,ASTORGA,JUROCA,19,"",81,""
127,CR,ASTORGA,MONTSERRAT,83,"",9999,""
128,CR,ASTORGA,FORTUNY,2,"",20,""
129,CR,ASTORGA,JUROCA,22,"",58,""
130,CR,ASTORGA,MONTSERRAT,60,"",9998,""
131,CR,ASTURIES,FORTUNY,0,"",9998,""
132,CR,ATLANTIC,JUROCA,0,"",9998,""
133,CR,"AUSIÀS MARC, D'",CLARISSES,0,"",9999,""
134,CR,"AUSTRIA, D'",TECNOPARC,0,"",9998,""
135,AU,AUTOPISTA AP-7,TARRAGONA-SALOU,0,"",9999,""
136,CT,AUTOVIA DE REUS A TARRAGONA (T-11),SALOU-RIUDOMS,0,"",9999,""
137,CT,AUTOVIA DEL MEDITERRANI (A-7),TARRAGONA-SALOU,0,"",9999,""
138,CR,"AVELLANERS, DELS",FORTUNY,0,"",9998,""
139,CR,"AVETS, DELS",AIGÜESVERDS,0,"",9998,""
140,CR,BADALONA,GAUDÍ,0,"",9998,""
141,CR,BAGES,CASC ANTIC,0,"",9998,""
142,CR,"BAHÍA BLANCA, DE",PASTORETA,0,"",9998,""
143,CR,BAIX CAMP,EL PINAR,0,"",9998,""
144,CR,BAIX DE SANT JOAN,CASC ANTIC,0,"",9998,""
145,CR,BAIX DE SANT MIQUEL,CASC ANTIC,0,"",9998,""
146,CR,BAIX DE SANT SALVADOR,HORTS MIRÓ,0,"",9998,""
147,CR,BAIX DEL CARME,SARDANA,1,"",9999,""
148,CR,BAIX DEL CARME,CARME,0,"",9998,""
149,CR,"BALADRES, DELS",AIGÜESVERDS,0,"",9998,""
150,CR,"BALAGUER, DE",DINA,0,"",9998,""
151,CR,BALDOMER GALOFRE,SARDANA,0,"",9998,""
152,GL,BALEARS,FORTUNY,0,"",9998,""
153,CR,BALL DELS DIABLES,MAS VILANOVA,0,"",9998,""
154,CR,BALMES,CARRILET,0,"",9998,""
155,PL,BALUARD,CASC ANTIC,0,"",9998,""
156,CR,BANYS,MURALLA,0,"",9998,""
157,AV,BARCELONA,GAUDÍ,0,"",9998,""
158,CR,BARCELONETA,SANT JORDI,0,"",9998,""
159,CM,"BARRAQUETA II, DE LA",FALSET-CASTELLVELL,0,"",9999,""
160,CM,"BARRAQUETA, DE LA",FALSET-CASTELLVELL,0,"",9999,""
161,CR,"BARRERES, DE LES",CASC ANTIC,0,"",9998,""
162,CM,"BASSA DE LES CABRES, DE LA",MONTBLANC-TARRAGONA,0,"",9999,""
163,CR,BASSA DEL BACALLA,GAUDÍ,0,"",9998,""
164,PL,BASSES,CASC ANTIC,0,"",9998,""
165,CO,BASSES,CASC ANTIC,0,"",9998,""
166,CR,BATAN,CARRILET,1,"",9999,""
167,CR,BATAN,HORTS MIRÓ,0,"",9998,""
168,CR,BATISTA I ROCA,JUROCA,0,"",9998,""
169,CR,"BELGICA, DE",TECNOPARC,0,"",9999,""
170,CR,BELLAVISTA,PELAI,0,"",9998,""
171,AV,BELLISSENS,MAS IGLESIAS,1,"",9999,""
172,AV,BELLISSENS,MAS ABELLÓ,0,"",9998,""
173,PD,BELLISSENS,TARRAGONA-SALOU,0,"",9999,""
174,CT,BELLISSENS (T-315),TARRAGONA-SALOU,0,"",9999,""
175,CM,"BELLISSENS, DE",HOSPITAL,0,"",9999,""
176,CR,BELLMUNT DEL PRIORAT,FORTUNY,0,"",9998,""
177,CR,BENIDORM,PASTORETA,0,"",9998,""
178,CR,"BERGUEDÀ, DEL",EL PINAR,0,"",9998,""
179,CR,BERNAT DE BELL-LLOC,NILOGA,0,"",9998,""
180,CR,BERNAT DE CABRERA,NILOGA,0,"",9998,""
181,CR,BERNAT DESCLOT,MAS IGLESIAS,0,"",9998,""
182,CR,BERNAT METGE,CLARISSES,0,"",9998,""
183,CR,"BERNAT TORROJA, DE",MAS IGLESIAS,0,"",9998,""
184,CR,BERTRAN DE CASTELLET,NILOGA,0,"",9998,""
185,PL,"BIBLIOTECA, DE LA",ESCORXADOR,0,"",9998,""
186,CR,"BISBAL DE FALSET, DE LA",MINETA,0,"",9998,""
187,CR,BISBE BORRAS,AMPLE,0,"",9998,""
188,CR,BISBE DOMENECH,XALETS QUINTANA,0,"",9998,""
189,CR,"BISBE GRAU, DE",GAUDÍ,0,"",9998,""
190,CR,BISCAIA,FORTUNY,0,"",9998,""
191,PD,BLANCAFORT,SALOU-RIUDOMS,0,"",9998,""
192,CM,"BLANCAFORT, DE",SALOU-RIUDOMS,0,"",9998,""
193,PS,BOCA DE LA MINA,MINETA,1,"",9999,""
194,PS,BOCA DE LA MINA,GAUDÍ,0,"",9998,""
195,CO,BOIX,HORTS MIRÓ,0,"",9998,""
196,CR,BOLIVIA,MAS ABELLÓ,0,"",9998,""
197,CR,BONAIRE,PELAI,0,"",9998,""
198,CR,BONAVENTURA CARLES ARIBAU,FORTUNY,1,"",17,""
199,CR,BONAVENTURA CARLES ARIBAU,JUROCA,21,"",9999,""
200,CR,BONAVENTURA CARLES ARIBAU,FORTUNY,2,"",10,""
201,CR,BONAVENTURA CARLES ARIBAU,JUROCA,12,"",9998,""
202,CR,"BONAVENTURA VALLESPINOSA SALVAT, DE",GRANJA VILA,0,"",9998,""
203,PG,BORGES DEL CAMP,MINETA,0,"",9998,""
204,CR,"BORGES DEL CAMP, LES",MINETA,0,"",9998,""
205,CR,BOTARELL,MINETA,0,"",9998,""
206,CR,"BOTERS, DELS",MAS FERRER,0,"",9998,""
207,CR,BOULE,MERCAT CENTRAL,0,"",9998,""
208,CR,"BRUGENT, DEL",SANT JOAN,0,"",9998,""
209,PD,"BUADA, LA",FALSET-CASTELLVELL,0,"",9999,""
210,PD,BURGAR,MONTBLANC-TARRAGONA,0,"",9998,""
211,PD,BURGAR LLUNY,CASTELLVELL-MONTBLANC,0,"",9998,""
212,CM,"BURGAR, DEL",MONTBLANC-TARRAGONA,0,"",9998,""
213,PD,BURGARET,MONTBLANC-TARRAGONA,0,"",9999,""
214,CM,"BURGARET, DE",MONTBLANC-TARRAGONA,0,"",9999,""
215,CR,"CABACES, DE",FORTUNY,0,"",9998,""
216,CR,CABRERA,PASTORETA,0,"",9998,""
217,CR,CADI,MONTSERRAT,0,"",9998,""
218,PD,CALDERONS,CASTELLVELL-MONTBLANC,0,"",9998,""
219,AV,"CAMBRA DE COMERÇ, DE LA",TECNOPARC,0,"",9999,""
220,PD,CAMBRER,SALOU-RIUDOMS,0,"",9999,""
221,AV,CAMBRILS,CLARISSES,1,"",9999,""
222,CR,CAMBRILS,CARRILET,1,"",9999,""
223,AV,CAMBRILS,MARE DE DEU DE MISERICÒRDIA,0,"",9998,""
224,CR,CAMBRILS,HORTS MIRÓ,0,"",9998,""
225,CT,CAMBRILS (TV-3141),SALOU-RIUDOMS,0,"",9999,""
226,CR,"CAMELIES, DE LES",AIGÜESVERDS,0,"",9998,""
227,PD,CAMI DE TARRAGONA,TARRAGONA-SALOU,0,"",9999,""
228,PD,CAMI DEL MOLI,TARRAGONA-SALOU,0,"",9999,""
229,PD,CAMP D'AVIACIO,MONTBLANC-TARRAGONA,0,"",9999,""
230,PS,"CAMP, DEL",CASC ANTIC,0,"",9998,""
231,CR,CAMPOAMOR,POETES,0,"",9998,""
232,CR,CAMPOMANES,MURALLA,0,"",9998,""
233,PD,CAMPRODON,SALOU-RIUDOMS,0,"",9999,""
234,PL,"CANAL, DEL",MAS IGLESIAS,0,"",9999,""
235,CR,"CANAL, DEL",CARRILET,0,"",9998,""
236,GL,CANARIES,FORTUNY,0,"",9998,""
237,CR,CANIGO,MONTSERRAT,0,"",9998,""
238,CR,CANONGE BOVE,HORTS MIRÓ,0,"",9998,""
239,CT,CANONJA,TARRAGONA-SALOU,0,"",9999,""
240,CM,"CANONJA A CONSTANTÍ, DE LA",TARRAGONA-SALOU,0,"",9999,""
241,CM,"CANONJA A VILA-SECA, DE LA",TARRAGONA-SALOU,0,"",9999,""
242,CR,"CANTABRIA, DE",FORTUNY,0,"",9998,""
243,CR,CANTABRIC,JUROCA,1,"",29,""
244,CR,CANTABRIC,MAS FERRER,31,"",9999,""
245,CR,CANTABRIC,JUROCA,2,"",30,""
246,CR,CANTABRIC,LLADONERS,32,"",9998,""
247,CR,"CAPAFONTS, DE",FORTUNY,0,"",9998,""
248,CR,CAPCIR,EL PINAR,0,"",9998,""
249,PD,"CAPELLA, LA",SALOU-RIUDOMS,0,"",9999,""
250,JR,"CAPELLANS, DELS",ESCORXADOR,0,"",9999,""
251,CR,CAPÇANES,AGRO-REUS,0,"",9998,""
252,AV,CARDENAL VIDAL I BARRAQUER,PASTORETA,0,"",9998,""
253,CR,"CARLES RIBA, DE",MAS IGLESIAS,0,"",9998,""
254,CR,CARME RIBE FERRE,IMMACULADA,0,"",9998,""
255,CR,"CARME RIERA I GUILERA, DE",JARDINS DE REUS,0,"",9998,""
256,PO,"CARME, DEL",CARME,0,"",9999,""
257,CR,CARNISSERIES VELLES,CASC ANTIC,0,"",9998,""
258,CR,"CARNISSERS, DELS",MERCAT DEL CAMP,0,"",9998,""
259,CR,CARRASCO I FORMIGUERA,HORTS MIRÓ,0,"",9998,""
260,PO,"CARRER NOU, DEL",CASC ANTIC,0,"",9999,""
261,CM,"CARRETERA VELLA DE SALOU, DE LA",SALOU-RIUDOMS,0,"",9998,""
262,AV,CARRILET,CARRILET,0,"",9998,""
263,CR,CASALS,CASC ANTIC,0,"",9998,""
264,PL,CASTELL,CASC ANTIC,0,"",9998,""
265,CR,CASTELL,CASC ANTIC,0,"",9998,""
266,CR,CASTELLA,FORTUNY,0,"",9998,""
267,AV,"CASTELLERS, DELS",MAS VILANOVA,0,"",9998,""
268,CM,"CASTELLET, DEL",TARRAGONA-SALOU,0,"",9999,""
269,PD,"CASTELLET, EL",TARRAGONA-SALOU,0,"",9999,""
270,CT,CASTELLVELL,EL PINAR,1,"",9999,""
271,AV,CASTELLVELL,MINETA,1,"",15,""
272,AV,CASTELLVELL,EL PINAR,17,"",9999,""
273,CT,CASTELLVELL,FALSET-CASTELLVELL,0,"",9998,""
274,AV,CASTELLVELL,MINETA,2,"",26,""
275,AV,CASTELLVELL,FALSET-CASTELLVELL,28,"",9998,""
276,CR,CASTELLVELL,AMPLE,0,"",9998,""
277,CR,"CASTILLEJOS, DELS",MAS DE LES ÀNIMES,0,"",9998,""
278,CR,CATALUNYA,FORTUNY,0,"",9998,""
279,PL,CATALUNYA,CASC ANTIC,1,"",3,""
280,PL,CATALUNYA,SANT JORDI,4,"",9999,""
281,CR,"CEDRES, DELS",AIGÜESVERDS,0,"",9998,""
282,CR,"CEFERI OLIVE, DE",XALETS QUINTANA,0,"",9998,""
283,PL,"CELDONI VILÀ I TORROJA, DE",IMMACULADA,0,"",9998,""
284,CR,"CELIA ARTIGA ESPLUGAS, DE",CLARISSES,1,"",23,""
285,CR,"CELIA ARTIGA ESPLUGAS, DE",IMMACULADA,25,"",9999,""
286,CR,"CELIA ARTIGA ESPLUGAS, DE",CLARISSES,2,"",12,""
287,CR,"CELIA ARTIGA ESPLUGAS, DE",IMMACULADA,14,"",9998,""
288,CR,"CELS GOMIS I MESTRE, DE",HORTS MIRÓ,0,"",9998,""
289,PS,"CEMENTIRI, DEL",CEMENTIRI,0,"",9999,""
290,JR,"CENTENARI, DEL",MAS VILANOVA,0,"",9999,""
291,CR,CERDANYA,EL PINAR,0,"",9998,""
292,CR,CERVANTES,MINETA,0,"",9998,""
293,CR,"CERVERA, DE",DINA,0,"",9999,""
294,CR,"CESAR FERRATER PONS, DE",MAS SUNYER,0,"",9998,""
295,AV,"CIENCIA, DE LA",BELLISSENS,0,"",9999,""
296,CM,"CINC CAMINS, DELS",FALSET-CASTELLVELL,0,"",9999,""
297,PD,CINC PONTS,CASTELLVELL-MONTBLANC,0,"",9998,""
298,CM,"CINC PONTS, DELS",CASTELLVELL-MONTBLANC,0,"",9998,""
299,CR,CINCA,SANT JOAN,0,"",9998,""
300,CR,"CLEMENTINA ARDERIU, DE",MAS CARPA,0,"",9998,""
301,CR,CLOSA DE FREIXA,CARME,0,"",9998,""
302,CR,CLOSA DE MESTRES,CARRILET,0,"",9998,""
303,CR,CLOSA DE TORROJA,SARDANA,0,"",9998,""
304,PD,COLLBLANC,TARRAGONA-SALOU,0,"",9999,""
305,CR,"COLLDEJOU, DE",HORTS MIRÓ,0,"",9998,""
306,CR,COLOMBIA,TECNOPARC,0,"",9998,""
307,CR,"COLUMBRETS, DELS",ILLES MEDES,0,"",9999,""
308,CM,"COMA, DE LA",TARRAGONA-SALOU,0,"",9999,""
309,PD,"COMA, LA",TARRAGONA-SALOU,0,"",9999,""
310,CR,COMANDANT SUGRANYES,BELLISSENS,0,"",9998,""
311,AV,COMERÇ,MINETA,1,"",27,""
312,AV,COMERÇ,GAUDÍ,29,"",9999,""
313,AV,COMERÇ,AMPLE,0,"",9998,""
314,PG,COMPTE BATLLE,CARME,0,"",9998,""
315,PL,COMTE DE REUS,SARDANA,0,"",9998,""
316,CR,COMUNITAT DE MADRID,FORTUNY,0,"",9998,""
317,CR,COMUNITAT DE MURCIA,FORTUNY,0,"",9998,""
318,CR,CONDESITO,FORTUNY,0,"",9998,""
319,CR,CONFLENT,EL PINAR,0,"",9998,""
320,CR,CONSTANTI,HORTS MIRÓ,0,"",9998,""
321,AV,CONSTANTI,DINA,0,"",9998,""
322,CT,CONSTANTI (TV-7211),MONTBLANC-TARRAGONA,0,"",9999,""
323,CM,"CONSTANTÍ, DE",MONTBLANC-TARRAGONA,0,"",9999,""
324,CR,"CONSTITUCIO, DE LA",MAS ABELLÓ,0,"",9999,""
325,PD,COPONS,FALSET-CASTELLVELL,0,"",9999,""
326,CM,"COPONS, DE",FALSET-CASTELLVELL,0,"",9999,""
327,CR,CORNUDELLA DEL MONTSANT,AGRO-REUS,0,"",9998,""
328,CR,"CORSEGA, DE",DINA,0,"",9998,""
329,CR,COSTA BRAVA,PASTORETA,0,"",9998,""
330,CR,COSTA DAURADA,PASTORETA,0,"",9998,""
331,CR,COSTA RICA,TECNOPARC,0,"",9998,""
332,CM,"CREU, DE LA",TARRAGONA-SALOU,0,"",9998,""
333,CR,CRISTOFOR COLOM,AMPLE,0,"",9998,""
334,CR,CUBA,TECNOPARC,0,"",9998,""
335,PL,"CULTURA DE LA PAU, DE LA",MARE MOLAS,0,"",9998,""
336,PL,"CULTURES, DE LES",MAS IGLESIAS,0,"",9998,""
337,CR,"CÈSAR MARTINELL, DE",BELLISSENS,0,"",9998,""
338,PL,"DANSA, DE LA",IMMACULADA,0,"",9999,""
339,CM,"DARRERE EL CEMENTIRI, DE",CASTELLVELL-MONTBLANC,0,"",9998,""
340,PA,"DAVID CONSTANTÍ, DE",CASC ANTIC,0,"",9999,""
341,CR,DINAMARCA,BLANCAFORT,0,"",9998,""
342,CR,"DIVERSITAT, DE LA",GRANJA VILA,0,"",9998,""
343,PC,DOCTOR CLAUDI TRICAZ ARNILLAS,MARE MOLAS,0,"",9999,""
344,CR,DOCTOR CODINA CASTELLVI,SARDANA,0,"",9998,""
345,CR,DOCTOR DOMENECH,NILOGA,0,"",9998,""
346,CR,DOCTOR FERRAN,ESCORXADOR,0,"",9998,""
347,AV,DOCTOR FLEMING,PELAI,0,"",9998,""
348,PL,DOCTOR FRANCESC TOSQUELLES,SANT JORDI,0,"",9998,""
349,CR,DOCTOR FRIAS,ESCORXADOR,0,"",9998,""
350,CR,DOCTOR GIMBERNAT,SARDANA,0,"",9998,""
351,CR,"DOCTOR JAUME PEYRÍ, DEL",ESCORXADOR,0,"",9998,""
352,CR,"DOCTOR JOAN ABELLÓ, DEL",AMPLE,0,"",9998,""
353,AV,"DOCTOR JOSEP LAPORTE, DEL",HOSPITAL,0,"",9998,""
354,CR,DOCTOR ROBERT,SANT JORDI,1,"",9999,""
355,CR,DOCTOR ROBERT,MERCAT CENTRAL,0,"",9998,""
356,PL,"DOCTOR SABATER, DEL",CARME,0,"",9998,""
357,AV,DOCTOR VILASECA,POETES,1,"",9999,""
358,AV,DOCTOR VILASECA,ESCORXADOR,0,"",9998,""
359,CR,"DOLORS FABREGA, DE",CEMENTIRI,0,"",9999,""
360,CR,"DOLORS SALA, DE",CEMENTIRI,0,"",9999,""
361,CR,DOM BOSCO,MURALLA,0,"",9998,""
362,CR,DOMENECH I MONTANER,BELLISSENS,0,"",9998,""
363,CR,"DOMÈNEC SOBERANO, DE",NILOGA,0,"",9998,""
364,PL,"DONA TREBALLADORA, DE LA",CARME,0,"",9998,""
365,CR,DONOTEA,CASC ANTIC,0,"",9998,""
366,CR,"DR. CARLES MARTI HENNEBERG, DEL",HOSPITAL,1,"",15,""
367,CR,"DR. EMILI BRIANSO PLANAS, DEL",HOSPITAL,1,"",25,""
368,CR,"DR. FRANCESC GRAS REBULL, DEL",HOSPITAL,1,"",18,V
369,CR,"DR. FRANCESC JIMENO VIDAL, DEL",HOSPITAL,1,"",20,V
370,CR,"DR. JAUME ROIG PADRO, DEL",HOSPITAL,1,"",3,""
371,CR,"DR. JOSEP ALBERICH CASAS, DEL",HOSPITAL,1,"",12,V
372,CR,"DR. JOSEP CAPDEVILA TORRELL, DEL",HOSPITAL,0,"",9999,""
373,CR,"DR. JOSEP PUJOL CAPSADA, DEL",HOSPITAL,1,"",4,""
374,CR,"DR. PERE BARRUFET PUIG, DEL",HOSPITAL,0,"",15,""
375,CR,"DR. PERE VIRGILI BALLVE, DEL",HOSPITAL,1,"",5,""
376,CR,"DR. ROMA MASSOT GIMENO, DEL",HOSPITAL,1,"",6,""
377,CR,"DR. TOMAS LLETGET CAILA, DEL",HOSPITAL,1,"",28,V
378,CR,"DRA. M. ELENA MASERAS RIBERA, DE LA",HOSPITAL,1,"",24,""
379,CM,"DRECERA, DE LA",FALSET-CASTELLVELL,0,"",9999,""
380,PL,"DRETS HUMANS, DELS",JUROCA,0,"",9998,""
381,CR,DUESAIGÜES,MINETA,0,"",9998,""
382,CR,EBRE,SANT JOAN,0,"",9998,""
383,CR,EDUARD TODA,CARRILET,0,"",9998,""
384,CR,EDUARD TOLDRA SOLER,JUROCA,0,"",9998,""
385,CR,"EIVISSA, D'",DINA,0,"",9998,""
386,PL,"ENRIC YZAGUIRRE, D'",CARME,0,"",9999,""
387,CR,ENTENÇA,SOL I VISTA,0,"",9998,""
388,PG,ESCORIAL,MAS VILANOVA,0,"",9998,""
389,RI,ESCORIAL,JUROCA,0,"",9998,""
390,BR,"ESCORIAL, DE L'",MAS VILANOVA,0,"",9999,""
