﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
63,2021,10203,13400,640,Seguretat-Mobilitat-Plans directors,0.00
64,2021,10203,13410,219,"Guàrdia Urbana-Mobilitat-Reparació,mant. semafors",10000.00
65,2021,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00
66,2021,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,157803.00
67,2021,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00
68,2021,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport senyalització viaria,62766.00
69,2021,10203,13500,489,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,19300.00
70,2021,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00
71,2021,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00
72,2021,10203,13500,214,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00
73,2021,10300,92000,22601,Vice-Alcaldia-Adm Gral-Atencions protocolàries i repr,2000.00
74,2021,10300,92000,22699,Vice-Alcaldia - Despeses diverses,28000.00
75,2021,20539,32900,710,Empresa i Ocupacio-IMFE PG-A OOAA adtius.de l entitat local,0.00
76,2021,20539,32900,619,Empresa i ocupació-IMFE-Inversió reposició insfraestructures,215000.00
77,2021,20539,32900,410,Emp.i Ocupació-IMFE-Transferencies a OOAA,1513256.81
78,2021,20539,32930,482,Emp.i Ocupació-Fundació IMFE-Transferència Fundació IMFE,275314.07
79,2021,20539,43301,22602,Emp. i Ocupació-Prom. activ. empresarial-Publicitat,0.00
80,2021,20539,43301,22799,Emp.i Ocupació-Prom.activ.emp.-Treballs empreses,43410.00
81,2021,20539,43301,629,Emp i Ocupació-Promocio activit-Alt Inv.as al func. servei,0.00
82,2021,20539,43301,22601,Emp.i Ocupació-Promoció actv.emp.-Atencions protocolàries,0.00
83,2021,20539,43301,22699,Empresa i Ocupació-Promoció activ-D'altres despeses diverses,0.00
84,2021,20539,43302,22603,Empresa i Ocupació-Dinamitzacio-Publicacions Diaris Oficials,0.00
85,2021,20539,43303,489,Emp.i Ocupació-Suport iniciatives-Subvencions a institucions,83300.00
86,2021,20539,43304,47001,"Emp-.i Ocupació-Impuls,creació i creixement-Subvencions emp.",85000.00
87,2021,20539,43950,22799,Emp.i Ocupació-Dinamització prom.emprerarial-Treballs empres,8375.00
88,2021,20539,43952,47901,Enp.i Ocupacio-Pla reactivacio COVND-Ajuts pimes i autònoms,0.00
89,2021,20539,43952,47001,Emp.i Ocupació-Pla reactivació COVID-A empreses privades,0.00
90,2021,20539,43952,47902,Emp.i Ocupació-Pla reactivació COVID-Ajuts ocup.locals buits,0.00
91,2021,20539,43952,22799,Emp. i Ocupació-Pla reactivació COVID-Div.actuacions,0.00
92,2021,20539,43952,22706,Emp. i Ocupació-Pla reacitvació COVID-Estudis i treballs,0.00
93,2021,20539,43952,48900,Emp.i Ocupació-Pla reactivació COVID-Ajuts fons cooperatives,0.00
94,2021,20539,43952,710,Emp i Ocupació-Pla Rectivació COVID-A OOAA adm.de l'entitat,0.00
95,2021,20539,43952,770,Emp i Ocupació-Pla reactivació COVID-A empreses privades,0.00
96,2021,20539,43952,789,Emp i Ocupació-Pla reactivació COVID-A fam.i inst.s.fin.luc.,0.00
97,2021,20539,43952,47002,Emp.i Ocupació-Pla reactivacio COVID-Ajuts ocupació locals b,0.00
98,2021,20539,43953,47901,Empresa i ocupació-Pla reactiv. econ.2021-Ajuts pimes i aut.,0.00
99,2021,20539,43953,482,Empresa i Ocupació- Pla reactivació 21-Transf. Fundació IMFE,0.00
100,2021,20539,43953,410,Empresa i Ocupació- Pla reactivació 21-Transf. a OOAA IMFE,0.00
101,2021,20539,43953,22699,Empresa i Ocup.-Pla reactivació  2021-Despeses.diverses,0.00
102,2021,20539,43953,22602,Empresa i Ocupació-Pla reactivació 2021-Publicitat,0.00
103,2021,20539,43953,47001,Emp.i Ocupació-Pla reactivació economic i social 2021,0.00
104,2021,20539,43954,47000,Emp.i Ocupació-Pla reactv.espais vius 2.2.2-A emp.privades,0.00
105,2021,20539,43954,770,Emp i Ocupació-Pla reacReus espais vius2.2.2.-A emp.privades,0.00
106,2021,20539,43954,22799,Emp.i Ocupació-Pla reactiv.espais vius 2.2.2-Treballs d'emp,0.00
107,2021,20539,49100,710,Emp i Ocupacio-PG-Transf a OOAA adtius.de l entitat (IMFE),0.00
108,2021,20706,43300,22601,Promoció Econòmica-Dinamització i promoci-Atencions protocol,0.00
109,2021,20706,43300,22699,Promoció Econòmica-Dinamitz i promoció-D'altres despeses div,0.00
110,2021,20706,43951,640,Promocio Economica-PECT-NUTRISALT-Desp inversions car immat,0.00
111,2021,20711,13360,626,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00
112,2021,20711,15000,640,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00
113,2021,20711,43952,489,STIT-Plans reactivació COVID-Subv. autonomia  digital 2.3.3,0.00
114,2021,20711,43952,789,STIT-Pla reactivacio COVID-A famílies i inst sense fin lucre,0.00
115,2021,20711,43953,641,STIT-Pla reactivacio 2021 2.4.2-Desp.en aplic. informàtiques,0.00
116,2021,20711,43953,22799,STIT- Pla reactivació 2021,0.00
117,2021,20711,43953,640,STIT-Pla reactivació 2021 2.4.2 -Despeses inv. c. immaterial,0.00
118,2021,20711,49100,626,STIT-PG-Equips processos informació,283000.00
119,2021,20711,49100,623,"STIT-PG-Maquinària,instal.l.acions i eines",0.00
120,2021,20711,49100,640,STIT-PG-Despeses inversions immaterial,376905.00
121,2021,20711,49100,609,STIT-PG-Inversió nova infrastructura,0.00
122,2021,20711,49100,641,STIT-PG-Despeses en aplicacions informàtiques,0.00
123,2021,20711,49100,47001,STIT-PG-A empreses privades,500.00
124,2021,20711,49100,22603,STIT-PG-Publicacions en Diaris Oficials,0.00
125,2021,20711,49100,22701,STIT-PG-Seguretat,15573.00
126,2021,20711,49100,22699,STIT-PG-Despeses diverses,9523.00
127,2021,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00
128,2021,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,14520.00
129,2021,20711,49100,206,STIT-PG-Arrend. equips processos informació,4356.00
130,2021,20711,49100,202,STIT-PG-Lloguer espais CEPID,65242.58
131,2021,20711,49100,648,STIT-PG-Quotes per op.arrendament financer,0.00
132,2021,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00
133,2021,20711,49100,629,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00
134,2021,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,51831.00
135,2021,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,0.00
136,2021,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,2000.00
137,2021,20711,49110,206,STIT-Microinfomàtica-Arrend. equips processos informació,121464.00
138,2021,20711,49110,213,STIT-Microinformàtica-Repar.mantenim,0.00
139,2021,20711,49110,216,STIT-Microinformàtica-Repar.Equipament proc,0.00
140,2021,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,107092.00
141,2021,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,164180.00
142,2021,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,32960.00
143,2021,20711,49113,208,STIT-Convenis RSM-Arrendament d'altre immob mat,0.00
144,2021,20711,49113,216,STIT-Convenis RSM-Repar.mantenim.Equip proc d inf,0.00
145,2021,20711,49116,609,STIT-Smart Cities-Inversió nova infrastructura,0.00
146,2021,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,366000.00
147,2021,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,26749.00
148,2021,20711,92000,626,STIT-Adm Gral PG-Equips per a processos d informació,0.00
149,2021,20906,32763,22100,Ec.i Coneixement-Estudis universitaris-Subministre elèctric,8000.00
150,2021,20906,32763,489,Ec.i Coneixement-Estudis universitaris-A inst.no lucre(Rego),137960.30
151,2021,20906,32763,789,Eco i Con-Enseny.Universitaris-A fam. i instit.s.final.lucre,0.00
152,2021,20906,43300,47001,Ec.i Coneixement-Dinamització-A empreses privades,0.00
153,2021,20906,43300,22601,Ec.i Coneixement-Dinamització-Atencions protocolàries,5000.00
154,2021,20906,43300,22603,Ec.i Coneixement-Promoció Emp.-Publicacions Diaris Oficials,0.00
155,2021,20906,43300,489,Ec.i Coneixement-Dinamització-Subv.a famílies i instit.s.l.,25234.00
156,2021,20906,43300,22699,Ec.i Coneixement-Dinamització-Despeses diverses,56000.00
157,2021,20906,43300,44900,Ec.i Coneixement-Dinamització-Subvenció a societat mpal.,925000.00
158,2021,20906,43305,44900,Ec. i Coneixement-Impuls i transf.digital-Subv.a societat EL,0.00
159,2021,20906,43940,74900,Ec.i Coneixement-Activitat firal-Subv.a societat mpal.,25701500.77
160,2021,20906,43952,770,Ec i Coneixement-Pla reactivació COVID-A emp. privades,0.00
161,2021,20906,43952,47001,Ec.i Coneixement-Pla reactivació COVID-Ajuts a empreses priv,0.00
162,2021,20906,43952,789,Ec i Coneixement-Pla ReactivacióCOVID-A fam i inst.s.fin.luc,0.00
163,2021,20906,43952,489,Ec.i Coneixement-Pla reactivació COVID-Subv.in.digital 2.3.3,0.00
164,2021,20906,43955,749,Hubb Biempreses - Aportacions a soc.mercantils mpals,0.00
165,2021,20933,15200,22603,Habitatge-PG-Publicacions en Diaris Oficials,0.00
166,2021,20933,15200,22602,Habitatge-PG-Publicitat,0.00
167,2021,20933,15200,22799,Habitatge-PG-Treballs altres empreses,100000.00
168,2021,20933,15200,22699,Habitatge-PG-Despeses diverses,7000.00
169,2021,20933,15211,489,Habitatge-Borsa habitatge-Ajuts a fam.i institucions,70000.00
170,2021,20933,15211,44900,Habitatge-Borsa habitatge-Subv.societat EL,192055.00
171,2021,20933,15212,489,Habitage-Habitatge social-Subv. URV,0.00
172,2021,21108,23101,489,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00
173,2021,21108,92000,640,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00
174,2021,21108,92000,214,Serveis Grals.-PG-Reparació i manteniment  vehicles,14000.00
175,2021,21108,92000,629,Serveis gral.-PG-Altres inversions,0.00
176,2021,21108,92000,625,Serveis Grals.-PG-Mobiliari i estris,0.00
177,2021,21108,92000,624,Serveis Grals.-PG-Elements de transport,0.00
178,2021,21108,92000,22705,Serveis Grals.-PG-Processos electorals,0.00
179,2021,21108,92000,22104,Serveis Grals.-PG-Vestuari,40000.00
180,2021,21108,92000,22203,Serveis Grals.-PG-Comunicacions informàtiques,0.00
181,2021,21108,92000,225,Serveis Generals-PG-Tributs,0.00
182,2021,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00
183,2021,21108,92000,233,Serveis Grals.-PG-Altres indemnitzacions targes pk,65000.00
184,2021,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00
185,2021,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00
186,2021,21108,92000,22603,Serveis Grals-PG-Publicacions en Diaris Oficials,3000.00
187,2021,21108,92000,22199,Serveis Grals.-PG- Servei subministre aigua envasada,23180.00
188,2021,21108,92000,22103,Serveis Grals.-PG-Subministrament Combustibles,19000.00
189,2021,21108,92001,250,Serveis Grals.-Administració RSM-Servei prestat per ent.pub.,0.00
190,2021,21108,92002,629,Serveis Generals-Organització-Alt. Inv  assoc.al func.servei,0.00
191,2021,21108,92002,260,Serveis Generals-Organització-Treb. real. per inst.s.ànim de,0.00
192,2021,21108,92002,22799,Serveis Grals.-Organització-Treb.realt.altres emp.,40000.00
193,2021,21108,92012,22104,Serveis Generals-Contractació-Vestuari,0.00
194,2021,21108,92012,22799,Serveis Generals-Contractació-D'altres treballs,0.00
195,2021,21108,92013,22201,Serveis Grals.-Logística-Comunicacions postals,600000.00
196,2021,21108,92013,22000,Serveis Grals.-Logística-Material d'oficina,90000.00
197,2021,21108,92013,214,Serveis Grals.-Logística-Reparació  i manteniment vehicles,2500.00
198,2021,21108,92040,22790,Serveis Grals.-Edificis-Treballs senyalització,0.00
199,2021,21108,92040,22699,Serveis Grals.Edificis-Despeses diverses,50000.00
200,2021,21108,92040,22110,Serveis Grals.-Edificis-Subministre prod.neteja,30000.00
201,2021,21108,92040,22101,Serveis grals.-Edificis-Subministrament aigua,140000.00
202,2021,21108,92040,22100,Serveis Grals.-Edificis-Subministrament elèctric,235000.00
203,2021,21108,92040,22701,Serveis Grals.-Edificis-Seguretat,173460.00
204,2021,21108,92040,22700,Serveis Grals.-Edificis-Neteja,777672.00
205,2021,21108,92040,22799,Serveis Grals.-Edificis-Treballs realtitzats emp.,10000.00
206,2021,21108,92040,262,Serveis Grals.-Edificis-Treballs neteja pav.Pere Mata,10100.00
207,2021,21108,92040,202,Serveis Grals.-Edificis-LLoguer local (passos S.Santa),0.00
208,2021,21108,92041,219,Serveis Grals.Ediicis Prevenció-Manteniment extintors,25000.00
209,2021,21108,92042,202,Serveis Grals.-Edifici antic hospital- Lloguer edifici,84337.80
210,2021,21108,92080,22699,Serveis Grals.-Secretaria -Despeses diverses,5000.00
211,2021,21108,92080,22603,Serveis Grals.-Secretaria- Publicitat en Diaris Oficials,7000.00
212,2021,21108,92080,22001,"Serveis Grals-Secretaria-Premsa,llibres i altres pub",0.00
213,2021,21108,92085,22604,Serveis Grals.-Defensa jurídica-Jurídics i contenciosos,50000.00
214,2021,21108,92085,22699,Serveis Grals.-Defensa jurídica-Despeses diverses,0.00
215,2021,21108,92500,22699,Serveis Generals-OAC-D'altres despeses diverses,0.00
216,2021,21108,92510,202,Serveis Grals.-OAC Conveni RSM- Lloguer edifici,80453.34
217,2021,21108,92520,22699,Serveis Grals-Síndic Greuges-D'altres despeses diverses,0.00
218,2021,21108,92900,500,Serveis Generals-Imprevistos-Fons de contingència,2041421.00
219,2021,21109,13000,12103,RRHH-Policia administrativa-Altres complements,0.00
220,2021,21109,13000,12101,RRHH-Policia administrativa-Complement específic,67834.90
221,2021,21109,13000,153,RRHH-Policia administrativa-Comp.especial dedicaci,25937.75
222,2021,21109,13000,16000,RRHH-Policia administrativa-Seguretat social,80244.17
223,2021,21109,13000,150,RRHH-Policia administrativa-Productivitat,4087.20
224,2021,21109,13000,12100,RRHH-Policia Administrativa-Complement destí,41261.99
225,2021,21109,13000,13000,RRHH-Policia Administrativa-Retrib.basiques personal laboral,23881.44
226,2021,21109,13000,12003,RRHH-Politica admistrativa-Sous Grup C1,0.00
227,2021,21109,13000,12004,RRHH-Policia administrativa-Sous grup C2,78741.60
228,2021,21109,13000,12006,RRHH-Policia administrativa-Trienis,6145.74
229,2021,21109,13000,12009,RRHH-Policia administrativa-Altres retribucions bàsiques,20911.48
230,2021,21109,13000,151,RRHH-Policia administrativa-Gratificacions,0.00
231,2021,21109,13200,12001,RRHH-Guardia urbana PG-Sous grup A2,12600.65
232,2021,21109,13200,12000,RRHH-Guàrdia urbana-Sous del Grup A1,0.00
233,2021,21109,13200,150,RRHH-Guardia urbana PG-Productivitat,264258.42
234,2021,21109,13200,151,RRHH-Guardia urbana PG-Gratificacions,148355.28
235,2021,21109,13200,131,RRHH-Guardia urbana PG-Personal laboral eventual,70036.36
236,2021,21109,13200,13000,RRHH-Guardia urbana PG-Retribucions basiques personal lab.,25587.99
237,2021,21109,13200,122,RRHH-Guardia urbana PG-Retribucions especie,10000.00
238,2021,21109,13200,12103,RRHH-Guardia urbana PG-D'altres complements,0.00
239,2021,21109,13200,12101,RRHH-Guardia urbana PG-Complement específic,4011798.62
240,2021,21109,13200,12100,RRHH-Guardia urbana PG-Complement destí,753776.16
241,2021,21109,13200,12009,RRHH-Guardia urbana PG-Altres Retribucions bàsique,385825.78
242,2021,21109,13200,12006,RRHH-Guardia urbana PG-Triennis,270913.41
243,2021,21109,13200,12004,RRHH-Guardia Urbana PG-Sous del Grup C2,64961.82
244,2021,21109,13200,12003,RRHH-Guardia urbana PG-Sous grup C1,1464095.94
245,2021,21109,13200,16000,RRHH-Guardia Urbana PG-Seguretat Social,2613521.53
246,2021,21109,13200,153,RRHH-Guardia urbana PG-Comp.especial dedicació,0.00
247,2021,21109,13300,150,RRHH-Unitat de multes-Productivitat,3269.76
248,2021,21109,13300,12000,RRHH-Unitat  de multes-Sous grup A1,14572.68
249,2021,21109,13300,151,RRHH-Unitat de multes-Gratificacions,0.00
250,2021,21109,13300,16000,RRHH-Unitat de multes-Seguretat social,70751.66
251,2021,21109,13300,153,RRHH-Unitat de multes-Complem. especial dedicació,20861.32
252,2021,21109,13300,12003,RRHH-Unitat de multes-Sous grup C1,9461.04
253,2021,21109,13300,12004,RRHH-Unitat de multes-Sous grup C2,47244.96
254,2021,21109,13300,12006,RRHH-Unitat de multes-Trienis,4351.21
255,2021,21109,13300,12009,RRHH-Unitat de multes-Altres retribucions bàsiques,17402.48
256,2021,21109,13300,12100,RRHH-Unitat de multes-Complement destí,36526.61
257,2021,21109,13300,12101,RRHH-Unitat de multes-Complement específic,55405.75
258,2021,21109,13300,12103,RRHH-Unitat de multes-Altres complements,0.00
259,2021,21109,13300,13000,RRHH-Unitat de multes-Retrib.bàsiques personal laboral,23881.44
260,2021,21109,13400,13000,RRHH-Mobilitat-Retribucions basiques personal laboral,62674.98
261,2021,21109,13400,16000,RRHH-Mobilitat PG-Seguretat Social,104684.34
262,2021,21109,13400,153,RRHH-Mobilitat -Complement especial dedicació,11885.76
263,2021,21109,13400,151,RRHH-Mobilitat-Gratificacions,0.00
264,2021,21109,13400,150,RRHH-Mobilitat-Productivitat,5489.28
265,2021,21109,13400,131,RRHH-Mobilitat -Personal laboral eventual,107147.00
266,2021,21109,13400,12003,RRHH-Mobilitat-Sous grup C1,18922.08
267,2021,21109,13400,12101,RRHH-Mobilitat-Complement específic,40039.44
268,2021,21109,13400,12100,RRHH-Mobilitat -Complement destí,25229.52
269,2021,21109,13400,12009,RRHH-Mobilitat -Altres Retribucions bàsiques,12781.16
270,2021,21109,13400,12006,RRHH-Mobilitat-Triennis,4158.39
271,2021,21109,13400,12004,RRHH-Mobilitat -Sous grup C2,31496.64
272,2021,21109,13400,12103,RRHH-Mobilitat-Altres Complements,0.00
273,2021,21109,13500,12103,RRHH- Protecció civil-PG- Altres complements,0.00
274,2021,21109,13500,13000,RRHH-Proteccio civil PG-Personal laboral,50526.61
275,2021,21109,13500,150,RRHH-Proteccio civil PG-Productivitat,1226.16
276,2021,21109,13500,151,RRHH-Protecció civil-Gratificacions,0.00
277,2021,21109,13500,153,RRHH-Proteccio civil PG-Comp. especial dedicació,13463.16
278,2021,21109,13500,16000,RRHH-Protecció Civil PG-Seguretat Social,42933.24
279,2021,21109,13500,12000,RRHH-Proteccio civil PG-Sous grup A1,14572.68
280,2021,21109,13500,12003,RRHH-Proteccio civil PG-Sous grup C1,9461.04
281,2021,21109,13500,12004,RRHH-Proteccio civil PG-Sous grup C2,7874.16
282,2021,21109,13500,12006,RRHH-Proteccio civil PG-Triennis,8004.18
283,2021,21109,13500,12009,RRHH-Proteccio civil PG-Altres Retribucions bàsiques,8300.10
284,2021,21109,13500,12100,RRHH-Proteccio civil PG-Complement destí,19544.28
285,2021,21109,13500,12101,RRHH-Proteccio civil PG-Complement específic,35537.88
286,2021,21109,15000,12004,RRHH-Arquitectura PG-Sous grup C2,70867.44
287,2021,21109,15000,12000,RRHH-Arquitectura PG-Sous grup A1,116581.44
288,2021,21109,15000,12009,RRHH-Arquitectura PG-Altres Retribucions bàsiques,86421.34
289,2021,21109,15000,12100,RRHH-Arquitectura PG-Complement destí,196118.12
290,2021,21109,15000,12101,RRHH-Arquitectura PG-Complement específic,334624.49
291,2021,21109,15000,12103,RRHH-Arquitectura PG-Altres complements,18000.00
292,2021,21109,15000,12006,RRHH-Arquitectura PG-Triennis,88747.09
293,2021,21109,15000,150,RRHH-Arquitectura PG-Productivitat,49367.16
294,2021,21109,15000,151,RRHH- Arquitectura PG-Gratificacions,0.00
295,2021,21109,15000,153,RRHH-Arquitectura PG-Comp. especial dedicació,164017.16
296,2021,21109,15000,12001,RRHH-Arquitectura PG-Sous grup A2,63003.25
297,2021,21109,15000,12003,RRHH-Arquitectura PG-Sous grup C1,75688.50
298,2021,21109,15000,16000,RRHH-Arquitectura i Urb.PG-Seguretat Social,304705.90
299,2021,21109,15000,131,RRHH-Arquitectura PG-Personal laboral eventual,62634.28
300,2021,21109,15200,12003,RRHH-Habitatge PG-Sous del grup C1,0.00
301,2021,21109,15200,12000,RRHH-Habitatge PG-Sous del grup A1,0.00
302,2021,21109,15200,153,RRHH-Habitatge-Complement d'especial dedicació,3961.92
303,2021,21109,15200,16000,RRHH-Habitatge PG-Seguretat Social,37848.60
304,2021,21109,15200,150,RRHH-Habitatge PG-Productivitat,817.44
305,2021,21109,15200,13000,RRHH-Habitatge PG-Personal laboral,80689.79
306,2021,21109,15200,12100,RRHH-Habitatge PG-Complement destí,8310.96
307,2021,21109,15200,12009,RRHH-Habitatge PG-Altres Retribucio bàsiques,4685.92
308,2021,21109,15200,12006,RRHH-Habitatge PG-Triennis,4241.16
309,2021,21109,15200,12004,RRHH-Habitatge PG-Sous grup C2,15748.32
310,2021,21109,15200,12103,RRHH-Habitatge PG-Altres complements,0.00
311,2021,21109,15200,12101,RRHH-Habitatge PG-Complement específic,13705.58
312,2021,21109,15300,16000,RRHH-Via Pública PG-Seguretat Social,129631.41
313,2021,21109,15300,12004,RRHH-Via publica PG-Sous grup C2,23622.48
314,2021,21109,15300,12006,RRHH-Via publica PG-Triennis,14703.85
315,2021,21109,15300,150,RRHH-Via publica PG-Productivitat,2452.32
316,2021,21109,15300,12003,RRHH-Via publica PG-Sous grup C1,0.00
317,2021,21109,15300,12001,RRHH-Via publica PG-Sous grup A2,0.00
318,2021,21109,15300,12000,RRHH-Via publica PG-Sous grup A1,43718.04
319,2021,21109,15300,13000,RRHH-Via publica PG-Personal laboral,221635.14
320,2021,21109,15300,12103,RRHH-Via publica PG-D'altres complements,0.00
