﻿_id,TIPUS CONVOCATÒRIA,DATA CONVOCATÒRIA,CONVOCATÒRIA,DISTRICTE,SECCIÓ,COL-LEGI,MESA,CENS,TOTAL VOTS,VOTS BLANCS,VOTS NULS,Cs,CUP,CatComú-Podem,ERC-Cat Sí,JUNTSxCAT,PACMA,PP,PSC,Recortes Cero-GV,DIÀLEG (candidatura retirada)
24,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,13,CEIP GENERAL PRIM                                 ,B                                                 ,407,331,1,0,112,14,13,79,32,3,16,60,1,0
25,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,14,CEIP GENERAL PRIM                                 ,U                                                 ,554,487,2,4,161,29,22,107,97,7,28,30,0,0
26,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,15,CEIP TERESA MIQUEL                                ,U                                                 ,740,666,2,5,169,31,38,161,170,8,21,59,2,0
27,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,1,IES SALVADOR VILASECA                             ,U                                                 ,800,577,5,4,120,49,25,137,156,6,36,39,0,0
28,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,3,IES SALVADOR VILASECA                             ,U                                                 ,759,596,1,0,199,27,25,122,111,7,33,69,2,0
29,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,4,IES SALVADOR VILASECA                             ,A                                                 ,451,369,1,0,132,12,20,60,44,10,28,61,1,0
30,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,4,IES SALVADOR VILASECA                             ,B                                                 ,528,445,1,0,163,18,29,80,56,4,32,61,1,0
31,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,5,PAVELLÓ OLIMPIC MUNICIPAL                         ,A                                                 ,465,326,1,1,83,11,14,73,73,3,28,39,0,0
32,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,5,PAVELLÓ OLIMPIC MUNICIPAL                         ,B                                                 ,460,342,4,0,87,16,16,67,84,5,17,44,2,0
33,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,7,PAVELLÓ OLIMPIC MUNICIPAL                         ,A                                                 ,549,427,2,2,163,13,25,61,70,7,25,58,1,0
34,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,7,PAVELLÓ OLIMPIC MUNICIPAL                         ,B                                                 ,576,487,3,1,222,12,22,77,74,6,20,50,0,0
35,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,8,CEIP TERESA MIQUEL                                ,A                                                 ,580,489,0,1,157,23,25,121,84,4,19,54,1,0
36,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,8,CEIP TERESA MIQUEL                                ,B                                                 ,670,561,2,2,174,18,31,106,115,7,24,82,0,0
37,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,9,IES SALVADOR VILASECA                             ,U                                                 ,734,550,2,12,196,15,20,95,92,4,36,78,0,0
38,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,10,CEIP TERESA MIQUEL                                ,A                                                 ,535,392,1,3,182,13,22,44,27,2,25,71,2,0
39,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,10,CEIP TERESA MIQUEL                                ,B                                                 ,509,409,3,3,174,11,19,52,43,7,23,72,2,0
40,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,11,CEIP TERESA MIQUEL                                ,A                                                 ,512,410,0,1,179,10,20,69,36,7,28,59,1,0
41,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,11,CEIP TERESA MIQUEL                                ,B                                                 ,575,451,1,1,226,3,27,54,29,8,27,74,1,0
42,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,11,CEIP TERESA MIQUEL                                ,C                                                 ,569,451,2,4,203,9,18,68,52,3,11,80,1,0
43,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,12,PAVELLÓ OLIMPIC MUNICIPAL                         ,A                                                 ,435,343,0,2,171,5,16,40,28,1,22,57,1,0
44,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,12,PAVELLÓ OLIMPIC MUNICIPAL                         ,B                                                 ,450,343,1,0,170,8,13,34,18,1,37,59,2,0
45,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,13,CEIP TERESA MIQUEL                                ,A                                                 ,438,357,3,4,119,9,15,62,60,5,26,53,1,0
46,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,3,13,CEIP TERESA MIQUEL                                ,B                                                 ,483,398,3,1,146,12,16,81,48,6,17,68,0,0
47,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,2,IES SALVADOR VILASECA                             ,A                                                 ,482,373,4,2,112,23,16,71,70,5,24,46,0,0
48,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,2,IES SALVADOR VILASECA                             ,B                                                 ,501,412,4,3,113,23,19,84,91,4,25,46,0,0
49,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,3,CEIP RUBIÓ I ORS                                  ,A                                                 ,681,516,1,0,181,26,27,101,105,2,26,46,1,0
50,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,3,CEIP RUBIÓ I ORS                                  ,B                                                 ,693,525,1,7,158,24,35,118,102,9,14,56,1,0
51,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,4,CEIP RUBIÓ I ORS                                  ,A                                                 ,472,371,1,4,142,13,18,56,69,3,12,53,0,0
52,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,4,CEIP RUBIÓ I ORS                                  ,B                                                 ,542,420,2,2,184,11,18,69,55,5,16,57,1,0
53,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,5,IES SALVADOR VILASECA                             ,U                                                 ,600,528,1,1,191,20,25,101,86,6,24,72,1,0
54,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,7,IES SALVADOR VILASECA                             ,A                                                 ,446,338,1,0,126,14,17,58,45,3,16,56,2,0
55,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,7,IES SALVADOR VILASECA                             ,B                                                 ,525,396,2,2,163,13,17,83,42,6,18,50,0,0
56,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,8,CEIP RUBIÓ I ORS                                  ,A                                                 ,524,416,2,3,172,8,24,87,65,3,11,41,0,0
57,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,4,8,CEIP RUBIÓ I ORS                                  ,B                                                 ,569,460,3,0,169,15,22,91,79,6,18,53,4,0
58,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,1,CEIP RUBIÓ I ORS                                  ,A                                                 ,562,452,2,1,126,29,19,112,89,5,19,49,1,0
59,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,1,CEIP RUBIÓ I ORS                                  ,B                                                 ,622,469,4,3,122,31,22,127,91,6,14,49,0,0
60,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,2,CEIP RUBIÓ I ORS                                  ,A                                                 ,759,635,6,5,222,24,43,124,102,3,23,82,1,0
61,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,2,CEIP RUBIÓ I ORS                                  ,B                                                 ,694,583,7,2,188,29,28,131,92,9,24,71,2,0
62,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,3,CEIP POMPEU FABRA                                 ,U                                                 ,597,427,1,5,154,7,11,64,62,6,27,89,1,0
63,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,4,CEIP POMPEU FABRA                                 ,A                                                 ,605,501,0,4,151,23,23,110,96,6,23,63,2,0
64,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,4,CEIP POMPEU FABRA                                 ,B                                                 ,689,560,3,4,180,17,36,128,90,6,30,65,1,0
65,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,5,CEIP POMPEU FABRA                                 ,A                                                 ,525,360,1,2,112,16,18,72,63,6,23,46,1,0
66,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,5,CEIP POMPEU FABRA                                 ,B                                                 ,514,368,1,2,104,9,12,90,69,6,25,49,1,0
67,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,7,CEIP RUBIÓ I ORS                                  ,A                                                 ,535,426,4,3,153,19,25,78,55,9,13,65,2,0
68,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,5,7,CEIP RUBIÓ I ORS                                  ,B                                                 ,506,437,3,1,139,18,27,84,85,2,11,64,3,0
69,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,1,CEIP POMPEU FABRA                                 ,U                                                 ,665,525,4,11,160,16,16,120,103,5,29,59,2,0
70,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,2,CEIP JOAN REBULL                                  ,A                                                 ,522,461,2,2,94,25,16,101,163,0,18,40,0,0
71,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,2,CEIP JOAN REBULL                                  ,B                                                 ,537,477,2,0,79,29,20,98,184,2,25,38,0,0
72,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,3,CEIP JOAN REBULL                                  ,A                                                 ,656,570,3,4,98,40,20,125,203,3,42,31,1,0
73,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,3,CEIP JOAN REBULL                                  ,B                                                 ,756,653,4,3,103,29,35,171,221,1,26,57,3,0
74,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,4,CEIP PRAT DE LA RIBA                              ,A                                                 ,642,577,5,4,79,28,36,121,222,6,29,47,0,0
75,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,4,CEIP PRAT DE LA RIBA                              ,B                                                 ,693,611,4,3,101,26,34,128,227,4,34,50,0,0
76,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,5,CEIP CIUTAT DE REUS                               ,A                                                 ,681,561,6,2,215,22,31,107,87,2,13,72,4,0
77,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,5,CEIP CIUTAT DE REUS                               ,B                                                 ,650,515,0,0,230,26,28,83,67,6,18,56,1,0
78,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,6,CEIP JOAN REBULL                                  ,A                                                 ,686,610,0,3,116,28,30,181,190,6,18,37,1,0
79,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,6,CEIP JOAN REBULL                                  ,B                                                 ,585,512,4,1,118,31,25,142,127,4,19,40,1,0
80,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,6,CEIP JOAN REBULL                                  ,C                                                 ,631,557,1,1,127,25,26,133,166,3,17,57,1,0
81,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,7,CEIP PRAT DE LA RIBA                              ,A                                                 ,451,351,2,1,56,26,23,88,118,4,9,24,0,0
82,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,7,CEIP PRAT DE LA RIBA                              ,B                                                 ,457,373,3,1,71,31,18,98,114,1,10,26,0,0
83,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,8,CEIP CIUTAT DE REUS                               ,A                                                 ,426,337,1,1,65,28,14,85,105,2,13,23,0,0
84,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,8,CEIP CIUTAT DE REUS                               ,B                                                 ,492,367,1,1,79,29,11,91,106,3,18,26,2,0
85,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,9,CEIP CIUTAT DE REUS                               ,A                                                 ,536,395,1,3,140,26,37,66,44,3,20,52,3,0
86,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,9,CEIP CIUTAT DE REUS                               ,B                                                 ,588,457,2,2,180,24,22,84,51,10,23,58,1,0
87,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,11,CEIP POMPEU FABRA                                 ,A                                                 ,613,544,1,1,117,17,18,132,188,3,16,49,2,0
88,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,11,CEIP POMPEU FABRA                                 ,B                                                 ,701,618,5,2,113,34,14,144,224,4,18,60,0,0
89,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,12,CEIP PRAT DE LA RIBA                              ,A                                                 ,474,417,4,1,139,26,27,80,69,3,20,47,1,0
90,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,12,CEIP PRAT DE LA RIBA                              ,B                                                 ,448,396,3,2,126,16,25,77,78,2,20,47,0,0
91,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,6,13,CEIP JOAN REBULL                                  ,U                                                 ,638,524,2,3,82,35,14,129,173,3,30,50,3,0
92,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,1,CEIP ROSA SENSAT                                  ,A                                                 ,574,351,0,5,182,13,14,29,15,2,52,38,1,0
93,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,1,CEIP ROSA SENSAT                                  ,B                                                 ,515,330,1,5,185,8,17,23,11,0,35,45,0,0
94,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,2,CEIP ROSA SENSAT                                  ,A                                                 ,666,498,3,0,210,18,38,75,78,10,17,48,1,0
95,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,2,CEIP ROSA SENSAT                                  ,B                                                 ,628,455,1,3,198,12,25,77,54,11,16,57,1,0
96,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,3,CEIP ROSA SENSAT                                  ,A                                                 ,510,369,1,1,157,8,16,69,30,6,24,56,1,0
97,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,3,CEIP ROSA SENSAT                                  ,B                                                 ,613,478,3,0,200,14,33,73,40,8,32,74,1,0
98,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,3,CEIP ROSA SENSAT                                  ,C                                                 ,555,437,2,2,190,9,24,60,61,6,22,60,1,0
99,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,5,CEIP ROSA SENSAT                                  ,A                                                 ,689,574,2,0,220,20,38,113,88,3,18,72,0,0
100,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,7,5,CEIP ROSA SENSAT                                  ,B                                                 ,644,564,2,0,231,14,23,108,67,7,22,89,1,0
101,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,1,PAVELLÓ OLIMPIC MUNICIPAL                         ,U                                                 ,708,526,4,2,277,6,20,42,27,10,51,87,0,0
102,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,2,PAVELLÓ OLIMPIC MUNICIPAL                         ,A                                                 ,499,380,4,1,193,10,9,35,31,3,38,56,0,0
103,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,2,PAVELLÓ OLIMPIC MUNICIPAL                         ,B                                                 ,496,371,0,0,185,19,12,29,37,3,24,60,2,0
104,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,3,CEIP MISERICÒRDIA                                 ,A                                                 ,524,450,3,4,157,20,19,100,70,3,23,49,2,0
105,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,3,CEIP MISERICÒRDIA                                 ,B                                                 ,526,448,3,3,146,20,21,87,80,4,24,58,2,0
106,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,4,CEIP CÈLIA ARTIGA                                 ,A                                                 ,470,362,0,1,135,15,21,49,59,3,21,56,2,0
107,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,4,CEIP CÈLIA ARTIGA                                 ,B                                                 ,441,335,1,2,126,7,23,53,47,1,19,56,0,0
108,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,5,CEIP MISERICÒRDIA                                 ,A                                                 ,497,402,1,2,149,5,15,82,73,6,18,51,0,0
109,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,5,CEIP MISERICÒRDIA                                 ,B                                                 ,475,399,4,2,137,8,20,81,81,1,21,43,1,0
110,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,6,CEIP MISERICÒRDIA                                 ,A                                                 ,728,619,3,1,215,18,28,137,107,5,29,76,0,0
111,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,6,CEIP MISERICÒRDIA                                 ,B                                                 ,716,594,3,2,194,26,44,124,107,4,21,68,1,0
112,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,7,PAVELLÓ OLIMPIC MUNICIPAL                         ,A                                                 ,667,564,2,3,225,14,26,99,105,8,23,59,0,0
113,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,7,PAVELLÓ OLIMPIC MUNICIPAL                         ,B                                                 ,672,576,0,1,294,10,32,68,67,4,30,70,0,0
114,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,8,7,PAVELLÓ OLIMPIC MUNICIPAL                         ,C                                                 ,707,597,1,0,278,14,29,94,73,4,30,73,1,0
115,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,9,1,CEIP JOAN REBULL                                  ,A                                                 ,602,527,5,1,117,26,13,94,185,2,39,45,0,0
116,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,9,1,CEIP JOAN REBULL                                  ,B                                                 ,558,484,1,2,103,21,11,88,178,5,31,44,0,0
117,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,9,2,CEIP CÈLIA ARTIGA                                 ,U                                                 ,552,363,0,3,107,15,13,84,66,3,13,59,0,0
118,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,10,1,CEIP RUBIÓ I ORS                                  ,A                                                 ,514,443,1,2,149,15,26,102,80,5,10,50,3,0
119,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,10,1,CEIP RUBIÓ I ORS                                  ,B                                                 ,571,491,1,3,188,16,22,83,74,5,29,69,1,0
120,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,10,1,CEIP RUBIÓ I ORS                                  ,C                                                 ,568,484,2,1,180,13,29,106,80,3,21,48,1,0
