﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
45,2019,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,119792.14,0.00,119792.14,109775.34,109775.34,109775.34
46,2019,20321,32905,13002,Serveis generals-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
47,2019,20321,32905,131,Serveis generals-Personal laboral eventual,0.00,235000.00,235000.00,247691.85,247691.85,247691.85
48,2019,20321,32905,16000,Serveis generals-Seguretat social,37255.19,100000.00,137255.19,90577.35,90577.35,82466.44
49,2019,20321,32905,202,Serveis generals-Arrendament edificis,10.00,0.00,10.00,0.00,0.00,0.00
50,2019,20321,32905,203,Serveis generals-Arrendament maquinària,10.00,0.00,10.00,0.00,0.00,0.00
51,2019,20321,32905,204,Serveis generals-Arrendament elements transport,10.00,0.00,10.00,0.00,0.00,0.00
52,2019,20321,32905,206,Serveis generals-Arrendament equips proc.informaci,12100.00,3757.12,15857.12,8309.40,8309.40,5539.60
53,2019,20321,32905,212,Serveis generals-Rep.manteniment edificis,3000.00,1202.45,4202.45,2011.31,2011.31,1661.77
54,2019,20321,32905,213,Serveis generals-Rep.manteniment maquinària,10500.00,2361.62,12861.62,9326.22,9326.22,8654.10
55,2019,20321,32905,214,Serveis generals-Rep.manteniment elements transpor,1000.00,0.00,1000.00,269.54,269.54,269.54
56,2019,20321,32905,216,Serveis generals-Rep.manteniment equips proc.infor,22900.00,0.00,22900.00,20142.89,20142.89,17427.67
57,2019,20321,32905,22000,Serveis generals-Material d'oficina,15559.06,1602.44,17161.50,8247.07,8247.07,4089.12
58,2019,20321,32905,22100,Serveis generals-Subministrament energia electrica,32400.00,2300.80,34700.80,32987.68,32987.68,27387.91
59,2019,20321,32905,22101,Serveis generals-Subministrament aigua,4000.00,0.00,4000.00,4979.06,4979.06,0.00
60,2019,20321,32906,22109,Programes mixtos de treball i formació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
61,2019,20321,32906,224,Programes mixtos de treball i formació-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
62,2019,20321,32906,22699,Programes mixtos de treball i for-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
63,2019,20321,32907,224,Recursos humans-Primes d assegurances,0.00,0.00,0.00,685.72,685.72,0.00
64,2019,20321,32907,22109,Recursos humans-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
65,2019,20321,32907,233,Recursos humans-Indemnitzacions raó servei,1000.00,0.00,1000.00,428.62,428.62,6.60
66,2019,20321,32907,23120,Recursos humans-Locomoció personal no directiu,3300.00,0.00,3300.00,2666.96,2666.96,2666.96
67,2019,20321,32907,23020,Recursos humans-Dietes personal no directiu,1000.00,0.00,1000.00,627.20,627.20,627.20
68,2019,20321,32907,22799,Recursos humans-Treballs real.altres empreses,8000.00,0.00,8000.00,10207.08,10207.08,8621.40
69,2019,20321,32907,22717,Recursos humans-Assessorament,9000.00,6975.65,15975.65,7084.55,7084.55,108.90
70,2019,20321,32907,22699,Recursos humans-Despeses diverses,700.00,706.84,1406.84,245.44,245.44,245.44
71,2019,20321,32907,22199,Recursos humans-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
72,2019,20321,32907,16205,Recursos humans-Assegurances,1100.00,0.00,1100.00,819.85,819.85,819.85
73,2019,20321,32907,13000,Recursos humans-Retribucions bàsiques p.laboral,35945.14,0.00,35945.14,35810.44,35810.44,35810.44
74,2019,20321,32907,13002,Recursos humans-Altres remuneracions,5027.52,0.00,5027.52,0.00,0.00,0.00
75,2019,20321,32907,131,Recursos humans-Personal laboral eventual,41399.20,0.00,41399.20,52002.76,52002.76,52002.76
76,2019,20321,32907,150,Recursos humans-Productivitat,0.00,0.00,0.00,0.00,0.00,0.00
77,2019,20321,32907,153,Recursos humans-Complement especial dedicació,6746.52,0.00,6746.52,4055.64,4055.64,4055.64
78,2019,20321,32907,16000,Recursos humans-Seguretat social,31943.12,0.00,31943.12,29243.57,29243.57,25285.43
79,2019,20321,32907,16200,Recursos humans-Formació i perfeccionament persona,4000.00,180.30,4180.30,2651.30,2651.30,115.00
80,2019,20321,32907,16204,Recursos humans-Despeses socials personal laboral,14218.67,0.00,14218.67,13304.41,13304.41,13304.41
81,2019,20321,32908,22201,Gestió econòmica- Comunicacions postals,0.00,0.00,0.00,37.77,37.77,28.86
82,2019,20321,32908,153,Gestió econòmica-Complement especial dedicació,3892.08,0.00,3892.08,4054.56,4054.56,4054.56
83,2019,20321,32908,16000,Gestió econòmica-Seguretat social,25751.16,0.00,25751.16,28651.67,28651.67,25330.45
84,2019,20321,32908,13000,Gestió econòmica-Retrib.bàsiques personal laboral,79401.76,0.00,79401.76,86025.60,86025.60,86025.60
85,2019,20321,32908,310,Gestió Econòmica-Interessos,500.00,0.00,500.00,208.08,208.08,208.08
86,2019,20321,32909,489,Encàrrecs gestió-A famílies i institucions sense à,0.00,0.00,0.00,0.00,0.00,0.00
87,2019,20321,32909,22799,Encàrrecs de gestió-Treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
88,2019,20321,32909,22699,Encàrrecs de gestió-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
89,2019,20321,32909,22109,Encàrrecs gestió-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
90,2019,20321,32910,131,IMFE-Orientació acadèmica-Personal laboral eventual,0.00,0.00,0.00,90041.07,90041.07,90041.07
91,2019,20321,32910,13000,Orientació acadèmica-Gral.-Pers.lab.fix,40536.08,0.00,40536.08,30079.48,30079.48,30079.48
92,2019,20321,32910,13002,Orientació acadèmica-Gral.-Altres remuneracions,4977.72,0.00,4977.72,0.00,0.00,0.00
93,2019,20321,32910,16000,Orientació acadèmica-Gral.-Seguretat social,14070.42,0.00,14070.42,37191.91,37191.91,32427.33
94,2019,20321,32910,22199,D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
95,2019,20321,32911,22716,Serveis docents,0.00,0.00,0.00,163.70,163.70,0.00
96,2019,20321,32911,481,"Programes d'orientació-Premis, beques i pensions d'estudi",4480.00,0.00,4480.00,0.00,0.00,0.00
97,2019,20321,32911,22699,Programes d'orientació-Espai recerca feina-despeses diverses,9900.00,-9698.70,201.30,0.00,0.00,0.00
98,2019,20321,32911,131,Programes d'orientació-Pers.laboral eventual,78411.69,843.42,79255.11,132613.36,132613.36,132613.36
99,2019,20321,32911,22799,Programes d'orientació-D'altres treballs realitzats per altr,1600.00,0.00,1600.00,0.00,0.00,0.00
100,2019,20321,32911,22700,Programes d'orientació-Neteja,1021.44,0.00,1021.44,0.00,0.00,0.00
101,2019,20321,32911,16000,Programes d'orientació-Seguretat social,24267.86,0.00,24267.86,42368.18,42368.18,38363.31
102,2019,20321,32911,22000,Programes d'orientació-Material d'oficina,0.00,0.00,0.00,0.00,0.00,0.00
103,2019,20321,32911,22109,Programes d'orientació-Materials didàctics,600.00,0.00,600.00,1087.19,1087.19,1041.81
104,2019,20321,32911,22201,Programes d'orientació-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
105,2019,20321,32911,231,Programes d'orientació-Locomoció,200.00,0.00,200.00,0.00,0.00,0.00
106,2019,20321,32911,224,Programes d'orientació-Primes d'assegurances,0.00,0.00,0.00,573.67,573.67,0.00
107,2019,20321,32912,22716,IMFE-Prog.mixtos-Serveis docents,10000.00,0.00,10000.00,0.00,0.00,0.00
108,2019,20321,32912,489,Programes integrals-A famil.instit.sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
109,2019,20321,32912,22699,D'altres despeses diverses,160.00,0.00,160.00,0.00,0.00,0.00
110,2019,20321,32912,231,Locomoció,300.00,0.00,300.00,0.00,0.00,0.00
111,2019,20321,32912,481,"Premis, beques i pensions d'estudi",13500.00,0.00,13500.00,0.00,0.00,0.00
112,2019,20321,32912,22104,Programes integrals -Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
113,2019,20321,32912,22109,Programes integrals-Materials didàctics,4100.00,0.00,4100.00,0.00,0.00,0.00
114,2019,20321,32912,224,IMFE-Prog.mixtos-Primes d assegurances,450.00,0.00,450.00,0.00,0.00,0.00
115,2019,20321,32912,13000,Programes integrals-Retribucions bàsiques,0.00,0.00,0.00,17009.22,17009.22,17009.22
116,2019,20321,32912,16000,Programes integrals-Seguretat social,8359.65,0.00,8359.65,5686.86,5686.86,4865.78
117,2019,20321,32912,131,Programes integrals-Personal laboral eventual,26718.78,0.00,26718.78,0.00,0.00,0.00
118,2019,20321,32912,462,Programes integrals-A ajuntaments,0.00,0.00,0.00,0.00,0.00,0.00
119,2019,20321,32912,479,Programes integrals-A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
120,2019,20321,32912,465,Programes integrals-A comarques,0.00,0.00,0.00,0.00,0.00,0.00
121,2019,20321,32912,22799,Programes integrals-Treballs real.altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
122,2019,20321,32913,224,Formació i qualificació- Primes d assegurances,0.00,0.00,0.00,90.00,90.00,90.00
123,2019,20321,32913,22799,Formació i qualificació-PTT-D'altres treballs real,0.00,0.00,0.00,0.00,0.00,0.00
124,2019,20321,32913,233,Formació i qualificació-General-Altres indemnitzacions,0.00,0.00,0.00,66.94,66.94,66.94
125,2019,20321,32913,22716,Formació i qualificació - Serveis docents,0.00,0.00,0.00,15700.00,15700.00,12000.00
126,2019,20321,32913,22699,Formació i qualificació-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
127,2019,20321,32913,22109,Formació i qualificació-PTT-Materials didàctics,0.00,0.00,0.00,3144.81,3144.81,716.76
128,2019,20321,32913,16000,Formacio i qualificació-Gral.-Seguretat social,21021.07,0.00,21021.07,38050.51,38050.51,33779.70
129,2019,20321,32913,13002,Formacio i qualificació-Gral.-Altres remuneracions,5027.52,0.00,5027.52,0.00,0.00,0.00
130,2019,20321,32913,13000,Formacio i qualificació-Gral.-Retrib.bàsiques,62964.72,0.00,62964.72,84253.93,84253.93,84253.93
131,2019,20321,32913,22104,Vestuari,0.00,0.00,0.00,254.10,254.10,0.00
132,2019,20321,32913,130,Personal laboral,0.00,0.00,0.00,2870.75,2870.75,2870.75
133,2019,20321,32913,202,Formació i qualificació-General-Arrendament edificis,0.00,0.00,0.00,1440.00,1440.00,1440.00
134,2019,20321,32913,131,Formació i qualificació-General-Personal laboral eventual,0.00,0.00,0.00,31704.88,31704.88,31704.88
135,2019,20321,32914,16000,FP inicial-PTT-Seguretat social,17140.56,0.00,17140.56,19036.36,19036.36,16916.31
136,2019,20321,32914,131,FP inicial-PTT-Personal laboral eventual,54481.55,10081.74,64563.29,58958.03,58958.03,58958.03
137,2019,20321,32914,202,FP incial-PTT-Arrendament edificis i altres,0.00,0.00,0.00,0.00,0.00,0.00
138,2019,20321,32914,22109,FP inicial-PTT-Materials didàctics,0.00,0.00,0.00,12.10,12.10,0.00
139,2019,20321,32914,22799,FP incial- PTT-Treballs real.altres empreses,0.00,65.00,65.00,560.64,560.64,472.23
140,2019,20321,32914,22199,FP inicial-PTT-D'altres subministraments,0.00,0.00,0.00,75.99,75.99,75.99
141,2019,20321,32915,215,FP no inicial-Form.Ofert-Repar.manteniment Mobiliari i estri,0.00,0.00,0.00,0.00,0.00,0.00
142,2019,20321,32915,131,FP no inicial-Form.Oferta-Personal laboral event.,23009.61,0.00,23009.61,0.00,0.00,0.00
143,2019,20321,32915,16000,FP no inicial-Form.Oferta-Seguretat social,7167.14,0.00,7167.14,0.00,0.00,0.00
144,2019,20321,32915,202,FP no inicial-Form.Oferta-Arrendament edificis i a,2475.00,0.00,2475.00,1740.00,1740.00,1740.00
145,2019,20321,32915,22104,FP no inicial-Form.Oferta-Vesturi,0.00,0.00,0.00,2237.20,2237.20,1398.98
146,2019,20321,32915,22109,FP no inicial-Form.Oferta-Materials didàctics,5120.00,0.00,5120.00,2991.66,2991.66,2219.67
147,2019,20321,32915,224,FP no inicial-Form.Oferta-Primes d'assegurances,975.00,0.00,975.00,1650.00,1650.00,1650.00
148,2019,20321,32915,22699,FP no inicial-Form.Oferta-Despeses diverses,1600.00,0.00,1600.00,3493.53,3493.53,3493.53
149,2019,20321,32915,22716,FP no inicial-Form.Oferta-Serveis docents,82509.00,0.00,82509.00,82140.00,82140.00,78940.00
150,2019,20321,32915,22799,FP no inicial-Form.Oferta-Treballs altres empreses,0.00,0.00,0.00,2654.00,2654.00,1954.00
151,2019,20321,32915,22602,FP no inicial-Form.Oferta-Publicitat,0.00,0.00,0.00,2910.75,2910.75,0.00
152,2019,20321,32915,22201,FP no inicial-Form. Oferta-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
153,2019,20321,32916,22716,FP no inicial-Aula Mentor-Serveis docents,3900.00,0.00,3900.00,4944.55,4944.55,4944.55
154,2019,20321,32916,22699,imfe-Aula mentor-D'altres despeses diverses,0.00,0.00,0.00,19.32,19.32,19.32
155,2019,20321,32917,131,Prog.Mixtos-Joves x ocupació-Personal laboral even,7624.33,0.00,7624.33,0.00,0.00,0.00
156,2019,20321,32917,16000,Prog.Mixtos-Joves x ocupació-Seguretat social,2161.74,0.00,2161.74,0.00,0.00,0.00
157,2019,20321,32917,22104,Prog.Mixtos-Joves x ocupació-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
158,2019,20321,32917,22109,Prog.Mixtos-Joves x ocupació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
159,2019,20321,32917,224,Prog.Mixtos-Joves x ocupació-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
160,2019,20321,32917,22716,Prog.Mixtos-Joves x ocupació-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
161,2019,20321,32917,22799,Prog.Mixtos-Joves x ocupació-D'altres treballs rea,0.00,0.00,0.00,0.00,0.00,0.00
162,2019,20321,32917,481,"Prog.Mixtos-Joves x ocupació-Premis,beques",0.00,0.00,0.00,0.00,0.00,0.00
163,2019,20321,32917,489,A famílies i institucions sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
164,2019,20321,32917,22699,D'altres despeses diverses,0.00,0.00,0.00,240.79,240.79,240.79
165,2019,20321,32917,13000,Joves per l'ocupació-Retribucions bàsiques,0.00,0.00,0.00,0.00,0.00,0.00
166,2019,20321,32918,13002,IMFE-Desenvolupament-Altres remuneracions,5027.52,0.00,5027.52,0.00,0.00,0.00
167,2019,20321,32918,131,Desenvolupament-General-Personal laboral eventual,0.00,0.00,0.00,33685.82,33685.82,33685.82
168,2019,20321,32918,16000,IMFE-Desenvolupament-Seguretat Social,13938.30,0.00,13938.30,14517.29,14517.29,12177.14
169,2019,20321,32918,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
170,2019,20321,32918,13000,IMFE-Desenvolupament-Retribucions bàsiques,40058.58,0.00,40058.58,12680.32,12680.32,12680.32
171,2019,20321,32919,22201,Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
172,2019,20321,32920,131,Treball als barris-Carme-Personal laboral eventual,96302.01,3780.64,100082.65,128163.18,128163.18,128163.18
173,2019,20321,32920,23020,Imfe-Prog.treball Barris-Carme-Dietes personal no directiu,0.00,0.00,0.00,0.00,0.00,0.00
174,2019,20321,32920,233,Treball als barris-B.Carme-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
175,2019,20321,32920,22716,Treball als barris-Carme-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
176,2019,20321,32920,22699,Treball als barris-Carme-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
177,2019,20321,32920,22602,Treball als barris-Carme-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
178,2019,20321,32920,224,Treball als barris-Carme-Primes d'assegurances,240.00,0.00,240.00,0.00,0.00,0.00
179,2019,20321,32920,22000,Material d oficina,100.00,0.00,100.00,0.00,0.00,0.00
180,2019,20321,32920,22700,Neteja,1300.00,0.00,1300.00,0.00,0.00,0.00
181,2019,20321,32920,23120,Locomoció personal no directiu,900.00,0.00,900.00,0.00,0.00,0.00
182,2019,20321,32920,16000,Treball als barris-Carme-Seguretat social,31308.65,0.00,31308.65,41024.49,41024.49,37830.30
183,2019,20321,32920,22109,Treball als barris-Carme-Materials didàctics,2045.00,0.00,2045.00,688.25,688.25,688.25
184,2019,20321,32921,233,Treball als barris-SiVI-Indemnitzacions raó serve,450.00,0.00,450.00,0.00,0.00,0.00
185,2019,20321,32921,22000,Material d oficina,50.00,0.00,50.00,0.00,0.00,0.00
186,2019,20321,32921,16000,Treball als barris-SiVI-Seguretat social,43331.40,0.00,43331.40,52906.99,52906.99,49537.30
187,2019,20321,32921,22716,Treball als barris-SiVI-Serveis docents,600.00,0.00,600.00,0.00,0.00,0.00
188,2019,20321,32921,22699,Treball als barris-SiVI-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
189,2019,20321,32921,224,Treball als barris-SiVI-Primes d'assegurances,120.00,0.00,120.00,0.00,0.00,0.00
190,2019,20321,32921,22602,IMFE-Prog.treball barris-SiV-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
191,2019,20321,32921,131,Treball als barris-SiVI-Personal laboral eventual,123858.59,4843.50,128702.09,155811.36,155811.36,155811.36
192,2019,20321,32921,22104,Treball als barris-SiVI-Vestuari,1200.00,145.28,1345.28,900.70,900.70,900.70
193,2019,20321,32921,22109,Treball als barris-SiVI-Materials didàctics,1085.00,0.00,1085.00,1151.00,1151.00,1081.84
194,2019,20321,32921,22199,Treball als barris-SiVI-D'altres subministraments,0.00,0.00,0.00,121.91,121.91,121.91
195,2019,20321,32921,203,"Arrendament Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
196,2019,20321,32922,22799,Casa d'oficis-D'altres treballs realitzats per alt,3206.40,0.00,3206.40,2582.30,2582.30,1646.50
197,2019,20321,32922,22000,Casa d'oficis-Material d oficina,1324.00,0.00,1324.00,0.00,0.00,0.00
198,2019,20321,32922,629,Casa d'oficis-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
199,2019,20321,32922,626,Casa d'oficis-Equips processos informació,0.00,0.00,0.00,0.00,0.00,0.00
200,2019,20321,32922,22716,Casa d'oficis-Serveis docents,0.00,0.00,0.00,240.00,240.00,240.00
201,2019,20321,32922,22199,Casa d'oficis-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
202,2019,20321,32922,224,Casa d'oficis-Primes d'assegurances,80.00,0.00,80.00,395.00,395.00,0.00
203,2019,20321,32922,22699,Casa d'oficis-D'altres despeses diverses,4900.00,0.00,4900.00,2347.27,2347.27,1798.20
204,2019,20321,32922,22101,Casa d'oficis-Subministrament d'aigüa,0.00,0.00,0.00,0.00,0.00,0.00
205,2019,20321,32922,22104,Casa d'oficis-Vestuari,0.00,0.00,0.00,156.02,156.02,156.02
206,2019,20321,32922,206,Casa d'oficis-Arrendament equips processos informa,20687.50,0.00,20687.50,0.00,0.00,0.00
207,2019,20321,32922,22201,Casa d'oficis-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
208,2019,20321,32922,22109,Casa d'oficis-Materials didàctics,11782.00,0.00,11782.00,5158.16,5158.16,5158.16
209,2019,20321,32922,203,"Casa d'oficis-Arrendament Maquinària, instal.lacio",10000.00,0.00,10000.00,17553.60,17553.60,13179.36
210,2019,20321,32922,16000,Casa d'oficis-Seguretat social,40653.25,0.00,40653.25,50154.22,50154.22,43919.19
211,2019,20321,32922,131,Casa d'oficis-Personal laboral eventual,178460.46,10295.50,188755.96,195532.87,195532.87,195532.87
212,2019,20321,32923,16000,IMFE-AODL-Seguretat Social,24087.12,0.00,24087.12,18104.76,18104.76,15950.01
213,2019,20321,32923,131,IMFE-AODL-Personal laboral eventual,77258.50,6541.05,83799.55,55967.20,55967.20,55967.20
214,2019,20321,32923,22699,imfe-AODL-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
215,2019,20321,32925,22699,IMFE- Prog.concertació territorial-D'altres despeses diverse,1725.40,2600.00,4325.40,0.00,0.00,0.00
216,2019,20321,32925,22199,IMFE-Prog.concertació territorial-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
217,2019,20321,32925,22717,IMFE-Prog.concertació territ.-Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
218,2019,20321,32925,16000,IMFE-Prog.concertació territorial-Seguretat Social,0.00,0.00,0.00,0.00,0.00,0.00
219,2019,20321,32925,131,IMFE-Prog.concertació territorial-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
220,2019,20321,32925,22799,Projecte estratègia territorial-Treballs altres em,0.00,0.00,0.00,0.00,0.00,0.00
221,2019,20321,32926,22699,Programes eurorpeus-despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
222,2019,20321,32927,16000,Intermediació general-Seguretat social,17766.60,0.00,17766.60,15450.66,15450.66,13522.45
223,2019,20321,32927,22716,Intermediació general-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
224,2019,20321,32927,13000,Intermediació general-Personal laboral eventual,57468.16,0.00,57468.16,51141.74,51141.74,51141.74
225,2019,20321,32927,13002,IMFE-Intermediació general-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
226,2019,20321,32928,22602,Fem ocupació x joves-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
227,2019,20321,32928,224,Fem ocupació x joves-Primes d'asseg,0.00,0.00,0.00,0.00,0.00,0.00
228,2019,20321,32928,22109,Fem ocupació x joves-Mat.didàctics,8000.00,0.00,8000.00,0.00,0.00,0.00
229,2019,20321,32928,16000,Fem ocupació x joves-Seguretat social,9730.42,0.00,9730.42,6725.09,6725.09,6351.42
230,2019,20321,32928,131,Fem ocupació x joves-Personal laboral eventual,31296.02,1855.33,33151.35,12591.43,12591.43,12591.43
231,2019,20321,32928,22716,Fem ocupació x joves-Serveis docents,10000.00,600.00,10600.00,600.00,600.00,600.00
232,2019,20321,32928,22717,Fem ocupació per joves-Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
