﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
19,2020,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,98116.91,0.00,98116.91,65812.13,65812.13,65812.13
20,2020,20321,32905,22110,Serveis generals-Subministrament productes neteja,100.00,0.00,100.00,0.00,0.00,0.00
21,2020,20321,32905,22199,Serveis generals-D'altres subministraments,12692.45,3615.62,16308.07,12914.94,12914.94,8385.64
22,2020,20321,32905,22200,Serveis generals-Comunicacions telefòniques,8775.20,1063.87,9839.07,6690.44,6690.44,5073.32
23,2020,20321,32905,22201,Serveis generals-Comunicacions postals,400.00,0.00,400.00,0.00,0.00,0.00
24,2020,20321,32905,224,Serveis generals-Primes d'assegurances,11800.00,0.00,11800.00,11946.53,11946.53,11946.53
25,2020,20321,32905,13002,Serveis generals-Altres remuneracions,748.08,0.00,748.08,0.00,0.00,0.00
26,2020,20321,32905,131,Serveis generals-Personal laboral eventual,163904.51,0.00,163904.51,217111.03,217111.03,217111.03
27,2020,20321,32905,16000,Serveis generals-Seguretat social,86568.11,0.00,86568.11,78189.72,78189.72,71839.56
28,2020,20321,32905,202,Serveis generals-Arrendament edificis,10.00,0.00,10.00,0.00,0.00,0.00
29,2020,20321,32905,203,Serveis generals-Arrendament maquinària,10.00,0.00,10.00,0.00,0.00,0.00
30,2020,20321,32905,204,Serveis generals-Arrendament elements transport,10.00,0.00,10.00,0.00,0.00,0.00
31,2020,20321,32905,206,Serveis generals-Arrendament equips proc.informaci,6647.52,2198.65,8846.17,6647.52,6647.52,4985.64
32,2020,20321,32905,212,Serveis generals-Rep.manteniment edificis,3000.00,2558.97,5558.97,262.33,262.33,90.75
33,2020,20321,32905,213,Serveis generals-Rep.manteniment maquinària,8500.00,721.16,9221.16,6445.98,6445.98,5664.96
34,2020,20321,32905,214,Serveis generals-Rep.manteniment elements transpor,1000.00,0.00,1000.00,0.00,0.00,0.00
35,2020,20321,32905,216,Serveis generals-Rep.manteniment equips proc.infor,23104.00,490.33,23594.33,24567.44,24567.44,19058.21
36,2020,20321,32905,22000,Serveis generals-Material d'oficina,14250.00,2925.39,17175.39,3701.69,3701.69,2870.59
37,2020,20321,32905,22100,Serveis generals-Subministrament energia electrica,30300.00,0.00,30300.00,28805.72,28805.72,23045.05
38,2020,20321,32905,22101,Serveis generals-Subministrament aigua,3500.00,0.00,3500.00,0.00,0.00,0.00
39,2020,20321,32905,22102,Serveis generals-Subministrament gas,10000.00,0.00,10000.00,6781.05,6781.05,4705.65
40,2020,20321,32905,640,Serveis generals-Altre immobilitzat immaterial,10.00,30000.00,30010.00,0.00,0.00,0.00
41,2020,20321,32905,22706,"Serveis generals-Estudis i treballs tècnics,premis",10000.00,-6000.00,4000.00,0.00,0.00,0.00
42,2020,20321,32905,629,Serveis generals-Altres Inversions  assoc. al funcionament,10.00,0.00,10.00,0.00,0.00,0.00
43,2020,20321,32905,22717,Serveis generals-Assessorament,0.00,1742.40,1742.40,849.78,849.78,849.78
44,2020,20321,32905,22103,Serveis generals-Subministrament combustibles,800.00,0.00,800.00,380.40,380.40,199.77
45,2020,20321,32905,482,Serveis generals-Fundació Imfe,0.00,0.00,0.00,0.00,0.00,0.00
46,2020,20321,32905,22799,Serveis generals-Treballs real.altres empreses,44224.36,13299.84,57524.20,87920.61,87920.61,64096.71
47,2020,20321,32905,22707,Serveis generals-Manteniments,12630.81,3303.46,15934.27,6938.33,6938.33,3707.64
48,2020,20321,32905,22700,Serveis generals-Neteja,57700.00,2534.23,60234.23,6156.53,6156.53,3961.10
49,2020,20321,32905,22699,Serveis generals-Despeses diverses,800.00,0.00,800.00,3271.36,3271.36,3127.37
50,2020,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
51,2020,20321,32905,225,Serveis generals-Tributs,650.00,0.00,650.00,0.00,0.00,0.00
52,2020,20321,32905,700,A la Administración General de la Entidad Local,0.00,0.00,0.00,0.00,0.00,0.00
53,2020,20321,32905,215,IMFE-Serveis Generals-Repar.manteniment Mobiliari i estris,0.00,108.90,108.90,108.90,108.90,108.90
54,2020,20321,32905,628,Serveis generals- Altre immobilitzat material,0.00,255.00,255.00,255.00,255.00,255.00
55,2020,20321,32905,626,Serveis generals-Equips per a processos d informació,1000.00,10000.00,11000.00,0.00,0.00,0.00
56,2020,20321,32905,624,Serveis generals-Elements de transport,10.00,0.00,10.00,0.00,0.00,0.00
57,2020,20321,32905,622,Serveis generals-Edificis i altres construccions,10.00,4237.90,4247.90,3565.22,3565.22,3565.22
58,2020,20321,32905,22701,Serveis generals-Seguretat,1700.00,0.00,1700.00,1043.76,1043.76,474.44
59,2020,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,116939.09,0.00,116939.09,91615.09,91615.09,91615.09
60,2020,20321,32905,22001,"Serveis generals-Premsa,llibres i altres publicacions",0.00,0.00,0.00,0.00,0.00,0.00
61,2020,20321,32905,22109,Serveis generals-Materials didàctics,0.00,0.00,0.00,95.33,95.33,95.33
62,2020,20321,32905,623,"Serveis generals-Maquinària,instal.eines",800.00,268.29,1068.29,1272.04,1272.04,268.29
63,2020,20321,32905,625,Serveis generals-Mobiliari i estris,300.00,19751.00,20051.00,6645.32,6645.32,6391.22
64,2020,20321,32906,224,Programes mixtos de treball i formació-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
65,2020,20321,32906,22699,Programes mixtos de treball i for-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
66,2020,20321,32906,22109,Programes mixtos de treball i formació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
67,2020,20321,32907,16200,Recursos humans-Formació i perfeccionament persona,5000.00,0.00,5000.00,65.00,65.00,65.00
68,2020,20321,32907,22109,Recursos humans-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
69,2020,20321,32907,233,Recursos humans-Indemnitzacions raó servei,2000.00,0.00,2000.00,0.00,0.00,0.00
70,2020,20321,32907,23120,Recursos humans-Locomoció personal no directiu,3300.00,0.00,3300.00,818.83,818.83,818.83
71,2020,20321,32907,23020,Recursos humans-Dietes personal no directiu,1000.00,0.00,1000.00,1184.19,1184.19,1184.19
72,2020,20321,32907,22799,Recursos humans-Treballs real.altres empreses,10000.00,0.00,10000.00,9592.20,9592.20,7993.50
73,2020,20321,32907,22717,Recursos humans-Assessorament,3000.00,0.00,3000.00,0.00,0.00,0.00
74,2020,20321,32907,22699,Recursos humans-Despeses diverses,200.00,0.00,200.00,30.52,30.52,30.52
75,2020,20321,32907,22199,Recursos humans-D'altres subministraments,0.00,0.00,0.00,4404.96,4404.96,1510.13
76,2020,20321,32907,22716,Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
77,2020,20321,32907,13000,Recursos humans-Retribucions bàsiques p.laboral,36495.60,0.00,36495.60,37121.07,37121.07,37121.07
78,2020,20321,32907,13002,Recursos humans-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
79,2020,20321,32907,131,Recursos humans-Personal laboral eventual,51077.36,0.00,51077.36,55635.25,55635.25,55635.25
80,2020,20321,32907,150,Recursos humans-Productivitat,0.00,0.00,0.00,0.00,0.00,0.00
81,2020,20321,32907,153,Recursos humans-Complement especial dedicació,7985.52,0.00,7985.52,4532.30,4532.30,4532.30
82,2020,20321,32907,16000,Recursos humans-Seguretat social,34489.30,0.00,34489.30,23880.34,23880.34,20542.59
83,2020,20321,32907,224,Recursos humans-Primes d assegurances,0.00,1989.40,1989.40,2186.49,2186.49,2186.49
84,2020,20321,32907,16204,Recursos humans-Despeses socials personal laboral,14467.50,0.00,14467.50,11193.78,11193.78,11193.78
85,2020,20321,32907,16205,Recursos humans-Assegurances,850.00,0.00,850.00,0.00,0.00,0.00
86,2020,20321,32908,13000,Gestió econòmica-Retrib.bàsiques personal laboral,84796.74,0.00,84796.74,89432.03,89432.03,89432.03
87,2020,20321,32908,22201,Gestió econòmica- Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
88,2020,20321,32908,153,Gestió econòmica-Complement especial dedicació,4956.24,0.00,4956.24,4140.84,4140.84,4140.84
89,2020,20321,32908,310,Gestió Econòmica-Interessos,500.00,0.00,500.00,0.00,0.00,0.00
90,2020,20321,32908,16000,Gestió econòmica-Seguretat social,28196.04,0.00,28196.04,24556.10,24556.10,22030.15
91,2020,20321,32909,22699,Encàrrecs de gestió-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
92,2020,20321,32909,22799,Encàrrecs de gestió-Treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
93,2020,20321,32909,22109,Encàrrecs gestió-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
94,2020,20321,32909,489,Encàrrecs gestió-A famílies i institucions sense à,0.00,0.00,0.00,0.00,0.00,0.00
95,2020,20321,32910,224,Primes d assegurances,0.00,0.00,0.00,300.00,300.00,300.00
96,2020,20321,32910,13002,Orientació acadèmica-Altres remuner.,0.00,0.00,0.00,0.00,0.00,0.00
97,2020,20321,32910,13000,Orientació acadèmica-Gral.-Pers.lab.fix,73146.41,0.00,73146.41,30405.35,30405.35,30405.35
98,2020,20321,32910,131,IMFE-Orientació acadèmica-Personal laboral eventual,0.00,0.00,0.00,26991.79,26991.79,26991.79
99,2020,20321,32910,22199,D'altres subministraments,0.00,0.00,0.00,3866.00,3866.00,0.00
100,2020,20321,32910,16000,Orientació acadèmica-Gral.-Seguretat social,22979.28,0.00,22979.28,13567.49,13567.49,11240.03
101,2020,20321,32911,16000,Programes d'orientació-Seguretat social,40261.12,0.00,40261.12,43362.57,43362.57,40533.61
102,2020,20321,32911,22000,Programes d'orientació-Material d'oficina,0.00,0.00,0.00,0.00,0.00,0.00
103,2020,20321,32911,22109,Programes d'orientació-Materials didàctics,400.00,0.00,400.00,957.35,957.35,957.35
104,2020,20321,32911,22201,Programes d'orientació-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
105,2020,20321,32911,224,Programes d'orientació-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
106,2020,20321,32911,22602,UBICAT-Publicitat,3000.00,0.00,3000.00,0.00,0.00,0.00
107,2020,20321,32911,22716,Serveis docents,3000.00,0.00,3000.00,0.00,0.00,0.00
108,2020,20321,32911,22699,Programes d'orientació-Espai recerca feina-despeses diverses,7850.00,0.00,7850.00,0.00,0.00,0.00
109,2020,20321,32911,131,Programes d'orientació-Pers.laboral eventual,128490.74,3385.62,131876.36,141654.03,141654.03,141654.03
110,2020,20321,32911,22799,Programes d'orientació-D'altres treballs realitzats per altr,1000.00,0.00,1000.00,0.00,0.00,0.00
111,2020,20321,32911,22700,Programes d'orientació-Neteja,0.00,0.00,0.00,0.00,0.00,0.00
112,2020,20321,32911,481,"Programes d'orientació-Premis, beques i pensions d'estudi",16980.45,0.00,16980.45,0.00,0.00,0.00
113,2020,20321,32911,489,A famílies i institucions sense ànim lucre,0.00,0.00,0.00,4170.00,4170.00,0.00
114,2020,20321,32911,231,Programes d'orientació-Locomoció,600.00,0.00,600.00,0.00,0.00,0.00
115,2020,20321,32912,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
116,2020,20321,32912,231,Locomoció,0.00,0.00,0.00,0.00,0.00,0.00
117,2020,20321,32912,481,"Premis, beques i pensions d'estudi",0.00,0.00,0.00,0.00,0.00,0.00
118,2020,20321,32912,489,Programes integrals-A famil.instit.sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
119,2020,20321,32912,462,Programes integrals-A ajuntaments,0.00,0.00,0.00,0.00,0.00,0.00
120,2020,20321,32912,479,Programes integrals-A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
121,2020,20321,32912,465,Programes integrals-A comarques,0.00,0.00,0.00,0.00,0.00,0.00
122,2020,20321,32912,224,IMFE-Prog.mixtos-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
123,2020,20321,32912,22716,IMFE-prog.mixtos-serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
124,2020,20321,32912,13000,Programes integrals-Retribucions bàsiques,0.00,0.00,0.00,21035.40,21035.40,21035.40
125,2020,20321,32912,131,Programes integrals-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
126,2020,20321,32912,16000,Programes integrals-Seguretat social,0.00,0.00,0.00,3436.19,3436.19,3436.19
127,2020,20321,32912,22799,Programes integrals-Treballs real.altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
128,2020,20321,32912,22104,Programes integrals -Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
129,2020,20321,32912,22109,Programes integrals-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
130,2020,20321,32913,22716,Formació i qualificació - Serveis docents,36500.00,100.00,36600.00,15300.00,15300.00,4500.00
131,2020,20321,32913,22699,Formació i qualificació-D'altres despeses diverses,0.00,0.00,0.00,5.70,5.70,0.00
132,2020,20321,32913,22109,Formació i qualificació-PTT-Materials didàctics,2900.00,0.00,2900.00,136.39,136.39,136.39
133,2020,20321,32913,16000,Formacio i qualificació-Gral.-Seguretat social,27336.77,0.00,27336.77,17153.65,17153.65,14697.64
134,2020,20321,32913,13002,Formació i qualificació-Gral.Altrer remuneracions,27425.48,0.00,27425.48,0.00,0.00,0.00
135,2020,20321,32913,13000,Formacio i qualificació-Gral.-Retrib.bàsiques,59259.40,0.00,59259.40,84288.67,84288.67,84288.67
136,2020,20321,32913,224,Formació i qualificació- Primes d assegurances,110.00,0.00,110.00,125.00,125.00,125.00
137,2020,20321,32913,202,Formació i qualificació-General-Arrendament edificis,0.00,0.00,0.00,0.00,0.00,0.00
138,2020,20321,32913,233,Formació i qualificació-General-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
139,2020,20321,32913,22104,Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
140,2020,20321,32913,22799,Formació i qualificació-PTT-D'altres treballs real,0.00,0.00,0.00,0.00,0.00,0.00
141,2020,20321,32913,131,Formació i qualificació-General-Personal laboral eventual,0.00,1016.37,1016.37,28703.96,28703.96,28703.96
142,2020,20321,32914,22799,FP incial- PTT-Treballs real.altres empreses,1000.00,0.00,1000.00,24.33,24.33,24.33
143,2020,20321,32914,22199,FP inicial-PTT-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
144,2020,20321,32914,16000,FP inicial-PTT-Seguretat social,18581.47,0.00,18581.47,19385.63,19385.63,17537.51
145,2020,20321,32914,131,FP inicial-PTT-Personal laboral eventual,59051.02,11369.72,70420.74,60508.88,60508.88,60508.88
146,2020,20321,32914,22109,FP inicial-PTT-Materials didàctics,600.00,0.00,600.00,0.00,0.00,0.00
147,2020,20321,32914,202,FP incial-PTT-Arrendament edificis i altres,0.00,0.00,0.00,0.00,0.00,0.00
148,2020,20321,32915,215,FP no inicial-Form.Ofert-Repar.manteniment Mobiliari i estri,0.00,0.00,0.00,0.00,0.00,0.00
149,2020,20321,32915,22201,FP no inicial-Form. Oferta-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
150,2020,20321,32915,22602,FP no inicial-Form.Oferta-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
151,2020,20321,32915,202,FP no inicial-Form.Oferta-Arrendament edificis i a,1740.00,870.00,2610.00,862.86,862.86,0.00
152,2020,20321,32915,22799,FP no inicial-Form.Oferta-Treballs altres empreses,0.00,1316.00,1316.00,2748.70,2748.70,1788.70
153,2020,20321,32915,22716,FP no inicial-Form.Oferta-Serveis docents,59400.00,0.00,59400.00,82646.00,82646.00,53589.00
154,2020,20321,32915,22699,FP no inicial-Form.Oferta-Despeses diverses,4200.00,0.00,4200.00,1739.48,1739.48,931.50
155,2020,20321,32915,224,FP no inicial-Form.Oferta-Primes d'assegurances,675.00,0.00,675.00,255.02,255.02,255.02
156,2020,20321,32915,22109,FP no inicial-Form.Oferta-Materials didàctics,200.00,642.48,842.48,2516.96,2516.96,2459.78
157,2020,20321,32915,22104,FP no inicial-Form.Oferta-Vestuari,1200.00,0.00,1200.00,1898.72,1898.72,994.85
158,2020,20321,32915,623,"Maquinària,instal.lacions i eines",0.00,0.00,0.00,624.36,624.36,624.36
159,2020,20321,32915,16000,FP no inicial-Form.Oferta-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
160,2020,20321,32915,131,FP no inicial-Form.Oferta-Personal laboral event.,0.00,0.00,0.00,0.00,0.00,0.00
161,2020,20321,32916,22699,imfe-Aula mentor-D'altres despeses diverses,0.00,0.00,0.00,20.26,20.26,20.26
162,2020,20321,32916,22716,FP no inicial-Aula Mentor-Serveis docents,4000.00,2089.81,6089.81,6452.90,6452.90,2089.81
163,2020,20321,32917,22104,Prog.Mixtos-Joves x ocupació-Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
164,2020,20321,32917,22109,Prog.Mixtos-Joves x ocupació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
165,2020,20321,32917,224,Prog.Mixtos-Joves x ocupació-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
166,2020,20321,32917,22716,Prog.Mixtos-Joves x ocupació-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
167,2020,20321,32917,22799,Prog.Mixtos-Joves x ocupació-D'altres treballs rea,0.00,0.00,0.00,0.00,0.00,0.00
168,2020,20321,32917,16000,Prog.Mixtos-Joves x ocupació-Seguretat social,0.00,0.00,0.00,0.00,0.00,0.00
169,2020,20321,32917,131,Prog.Mixtos-Joves x ocupació-Personal laboral even,0.00,0.00,0.00,0.00,0.00,0.00
170,2020,20321,32917,481,"Prog.Mixtos-Joves x ocupació-Premis,beques",0.00,0.00,0.00,0.00,0.00,0.00
171,2020,20321,32917,13000,Joves per l'ocupació-Retribucions bàsiques,0.00,0.00,0.00,0.00,0.00,0.00
172,2020,20321,32917,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
173,2020,20321,32917,489,A famílies i institucions sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
174,2020,20321,32918,16000,IMFE-Desenvolupament-Seguretat Social,15160.68,0.00,15160.68,15247.24,15247.24,12006.88
175,2020,20321,32918,131,Desenvolupament-General-Personal laboral eventual,0.00,0.00,0.00,43144.66,43144.66,43144.66
176,2020,20321,32918,13000,IMFE-Desenvolupament-Retribucions bàsiques,42979.63,0.00,42979.63,13433.77,13433.77,13433.77
177,2020,20321,32918,13002,IMFE-Desenvolupament-Altres remuneracions,5281.44,0.00,5281.44,0.00,0.00,0.00
178,2020,20321,32918,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
179,2020,20321,32919,22201,Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
180,2020,20321,32920,233,Treball als barris-B.Carme-Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
181,2020,20321,32920,22716,Treball als barris-Carme-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
182,2020,20321,32920,22699,Treball als barris-Carme-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
183,2020,20321,32920,22602,Treball als barris-Carme-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
184,2020,20321,32920,224,Treball als barris-Carme-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
185,2020,20321,32920,23120,Locomoció personal no directiu,0.00,0.00,0.00,0.00,0.00,0.00
186,2020,20321,32920,16000,Treball als barris-Carme-Seguretat social,0.00,0.00,0.00,23712.22,23712.22,21492.39
187,2020,20321,32920,131,Treball als barris-Carme-Personal laboral eventual,0.00,0.00,0.00,75246.42,75246.42,75246.42
188,2020,20321,32920,22700,Neteja,0.00,0.00,0.00,0.00,0.00,0.00
189,2020,20321,32920,23020,Imfe-Prog.treball Barris-Carme-Dietes personal no directiu,0.00,0.00,0.00,0.00,0.00,0.00
190,2020,20321,32920,22000,Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
191,2020,20321,32920,22109,Treball als barris-Carme-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
192,2020,20321,32921,22602,IMFE-Prog.treball barris-SiV-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
193,2020,20321,32921,233,Treball als barris-SiVI-Indemnitzacions raó serve,0.00,0.00,0.00,0.00,0.00,0.00
194,2020,20321,32921,22716,Treball als barris-SiVI-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
195,2020,20321,32921,22699,Treball als barris-SiVI-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
196,2020,20321,32921,224,Treball als barris-SiVI-Primes d'assegurances,0.00,0.00,0.00,0.00,0.00,0.00
197,2020,20321,32921,22199,Treball als barris-SiVI-D'altres subministraments,0.00,0.00,0.00,5.60,5.60,5.60
198,2020,20321,32921,22109,Treball als barris-SiVI-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
199,2020,20321,32921,22104,Treball als barris-SiVI-Vestuari,3090.00,0.00,3090.00,1306.18,1306.18,1102.44
200,2020,20321,32921,22000,Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
201,2020,20321,32921,131,Treball als barris-SiVI-Personal laboral eventual,97015.32,0.00,97015.32,120053.93,120053.93,120053.93
202,2020,20321,32921,203,"Arrendament Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
203,2020,20321,32921,16000,Treball als barris-SiVI-Seguretat social,35508.28,0.00,35508.28,42274.10,42274.10,38350.96
204,2020,20321,32922,203,"Casa d'oficis-Arrendament Maquinària, instal.lacio",15000.00,0.00,15000.00,14825.25,14825.25,11067.43
205,2020,20321,32922,231,Locomoció,1350.00,0.00,1350.00,0.00,0.00,0.00
206,2020,20321,32922,626,Casa d'oficis-Equips processos informació,0.00,0.00,0.00,0.00,0.00,0.00
207,2020,20321,32922,629,Casa d'oficis-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
208,2020,20321,32922,22000,Casa d'oficis-Material d oficina,6035.00,0.00,6035.00,0.00,0.00,0.00
209,2020,20321,32922,131,Casa d'oficis-Personal laboral eventual,350997.12,23886.40,374883.52,238110.94,238110.94,238110.94
210,2020,20321,32922,16000,Casa d'oficis-Seguretat social,95489.23,0.00,95489.23,67121.79,67121.79,59960.83
211,2020,20321,32922,206,Casa d'oficis-Arrendament equips processos informa,0.00,0.00,0.00,0.00,0.00,0.00
212,2020,20321,32922,22101,Casa d'oficis-Subministrament d'aigüa,0.00,0.00,0.00,0.00,0.00,0.00
213,2020,20321,32922,22104,Casa d'oficis-Vestuari,0.00,0.00,0.00,165.77,165.77,0.00
214,2020,20321,32922,22109,Casa d'oficis-Materials didàctics,18430.00,0.00,18430.00,5898.22,5898.22,5758.93
215,2020,20321,32922,22201,Casa d'oficis-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
216,2020,20321,32922,224,Casa d'oficis-Primes d'assegurances,530.00,0.00,530.00,0.00,0.00,0.00
217,2020,20321,32922,22699,Casa d'oficis-D'altres despeses diverses,4845.00,0.00,4845.00,495.00,495.00,495.00
218,2020,20321,32922,22799,Casa d'oficis-D'altres treballs realitzats per alt,0.00,0.00,0.00,393.56,393.56,350.00
219,2020,20321,32922,22199,Casa d'oficis-D'altres subministraments,0.00,0.00,0.00,89.50,89.50,0.00
220,2020,20321,32922,22716,Casa d'oficis-Serveis docents,5910.00,0.00,5910.00,1200.00,1200.00,0.00
221,2020,20321,32923,22699,imfe-AODL-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
222,2020,20321,32923,16000,IMFE-AODL-Seguretat Social,35261.49,0.00,35261.49,27876.00,27876.00,25720.97
223,2020,20321,32923,131,IMFE-AODL-Personal laboral eventual,111520.67,9361.85,120882.52,93154.01,93154.01,93154.01
224,2020,20321,32925,16000,IMFE-Prog.concertació territorial-Seguretat Social,0.00,32533.86,32533.86,2535.91,2535.91,297.97
225,2020,20321,32925,22717,IMFE-Prog.concertació territ.-Assessorament,0.00,0.00,0.00,0.00,0.00,0.00
226,2020,20321,32925,131,IMFE-Prog.concertació territorial-Personal laboral eventual,0.00,103459.64,103459.64,6977.29,6977.29,6977.29
227,2020,20321,32925,22199,IMFE-Prog.concertació territorial-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
228,2020,20321,32925,22699,IMFE- Prog.concertació territorial-D'altres despeses diverse,0.00,0.00,0.00,0.00,0.00,0.00
229,2020,20321,32925,22799,Projecte estratègia territorial-Treballs altres em,0.00,147000.00,147000.00,17160.78,17160.78,17160.78
230,2020,20321,32926,22699,Programes eurorpeus-despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
231,2020,20321,32927,22716,Intermediació general-Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
232,2020,20321,32927,16000,Intermediació general-Seguretat social,19382.40,0.00,19382.40,17825.86,17825.86,16121.63
233,2020,20321,32927,13002,IMFE-Intermediació general-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
234,2020,20321,32927,13000,Intermediació general-Personal laboral eventual,61698.90,0.00,61698.90,56078.64,56078.64,56078.64
