﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
50,2022,33210,34906,Preu públic Biblioteques,2000.00
51,2022,33220,39912,Ingressos arxiu administratiu,1200.00
52,2022,33420,45300,"Cons.T. Bartrina-De Soc. merc., entitats púb.emp.i altres",30000.00
53,2022,33430,45300,Cons. Teatre Fortuny-De Soc. merc. entitats púb.emp.i altres,37000.00
54,2022,92000,10000,Sobre la renda de les persones físiques,2296020.88
55,2022,92000,11200,Impostos sobre béns immobles.Béns Immobles rústica,187217.76
56,2022,92000,11300,Impostos sobre béns immobles.Béns Immobles urbana,39631889.08
57,2022,92000,11400,Impostos sobre béns immobles.Béns Immobles especia,407000.00
58,2022,92000,11500,Impost sobre vehicles de tracció mecànicaf,5408278.94
59,2022,92000,11600,Impost s/increments valor terrenys natural.urbana,2397230.71
60,2022,92000,13000,Impostos sobre activitats econòmiques,4754423.28
61,2022,92000,21000,Impost sobre el valor afegit,3491726.25
62,2022,92000,22000,Impostos sobre l alcohol i begudes derivades,30090.23
63,2022,92000,22001,Impost sobre la cervesa,11200.85
64,2022,92000,22003,Impost sobre tasques del tabac,218094.00
65,2022,92000,22004,Impost sobre hidrocarburs,413090.59
66,2022,92000,22006,Impost sobre productes intermedis,864.04
67,2022,92000,29000,"Impost sobre construccions,instal·lacions i obres",1219191.00
68,2022,92000,30200,Taxa per recollida d'escombraries,8406603.52
69,2022,92000,32100,Llicències urbanístiques,693223.34
70,2022,92000,32300,Taxa per serveis urbanístics,2642.70
71,2022,92000,32501,Taxa per expedició de documents,30000.00
72,2022,92000,32510,Taxes Cartografia,400.00
73,2022,92000,32900,Taxa per obertura establiments,313895.73
74,2022,92000,32901,Taxa oposicions,10000.00
75,2022,92000,33000,Taxa per estacionament de vehicles - reserva taxi,41773.21
76,2022,92000,33100,Guals,1792022.67
77,2022,92000,33200,"Ocupacions del sòl,vòl i subsòl empreses serveis",1453647.27
78,2022,92000,33500,Terrasses,178425.48
79,2022,92000,33800,"Compensació Telefonica de España,SA",250000.00
80,2022,92000,33900,"Aprofitament sòl,vòl i subsòl",114506.15
81,2022,92000,33901,Aprofitament de béns,1406.62
82,2022,92000,33902,Tanques i grues,17473.92
83,2022,92000,38900,Reintegraments Pressupostos tancats-operacions corrents,30000.00
84,2022,92000,39100,Sancions urbanístiques,10.00
85,2022,92000,39110,Multes per infraccions tributàries,10.00
86,2022,92000,39120,Multes per infracció ordenança circulació,1782398.33
87,2022,92000,39191,Altres multes i sancions,83504.60
88,2022,92000,39195,Sancions ordenança de civisme,688192.22
89,2022,92000,39200,Recàrrec d'extemporaneitat,3353.20
90,2022,92000,39211,Recàrrec de constrenyiment,675000.00
91,2022,92000,39300,Interessos de demora,283767.19
92,2022,92000,39801,Indemnitzacions assegurances -sinistres-,50000.00
93,2022,92000,39900,Altres ingressos,140000.00
94,2022,92000,39908,Ingressos anuncis,224.53
95,2022,92000,42010,Fons complementari finançament,23796880.67
96,2022,92000,42020,Compensació per beneficis fiscals,150000.00
97,2022,92000,42091,AGE Transport urbà,255000.00
98,2022,92000,45001,De l Administració Gral.Com.Autònoma-FCL,493000.00
99,2022,92000,51400,Interessos bestretes i prestecs concedits stat,40000.00
100,2022,92000,52000,Interessos de diposits,4000.00
101,2022,92000,54100,Arrendament de finques urbanes,60000.00
102,2022,92000,55000,Concessions administratives amb contrap. periòdica,16000.00
103,2022,92000,82120,Reinteg.préstecs i bestretes conc.sector p.llarg,1057688.24
104,2022,92000,91300,Préstecs rebuts a llarg termini d ens fora sec.pub,19530000.00
105,2022,92070,39901,Ingressos responsabilitat patrimonial,10050.67
106,2022,92402,34901,Preus públics cursos i tallers centres civics,80000.00
107,2022,92510,34902,Preus públics OAC,10.00
