﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
62,2018,31431,33411,202,Arrendament Edificis i altres construccions,0.00
63,2018,31431,33411,22799,Promoció cutural-Treb.realitzats per altres empreses,2600.00
64,2018,31431,33411,203,IMRC-Promoció cultural-Arrendam.maquinària,1500.00
65,2018,31431,33411,22105,Subministrament productes alimentaris,0.00
66,2018,31431,33412,489,IMRC-Festival curtmetratges-A famílies i instit.sense ànim l,6500.00
67,2018,31431,33412,22799,Festival curtmetratges-Treballs real. per altres empreses,23600.00
68,2018,31431,33412,22701,Festival curtmetratges-Seguretat,1000.00
69,2018,31431,33412,22700,Festival curtmetratges-Neteja,500.00
70,2018,31431,33412,202,Festival curtmetratges-Arrendament d'Edificis,2000.00
71,2018,31431,33412,203,"Festival curtmetratges-Arrendament Maquinària,instal.",4000.00
72,2018,31431,33412,22105,Festival curtmetratges-Subministrament productes alimentaris,100.00
73,2018,31431,33412,22199,Festival curtmetratges-D'altres subministraments,300.00
74,2018,31431,33412,223,Festival curtmetratges-Transports,4000.00
75,2018,31431,33412,22699,Festival curtmetratges-D'altres despeses diverses,7000.00
76,2018,31431,33412,22602,Festival curtmetratges-Publicitat,8000.00
77,2018,31431,33413,203,"Estiu a la fresca-Arrendament Maquinària,instal.",8700.00
78,2018,31431,33413,22602,Estiu a la fresca-Publicitat,3064.00
79,2018,31431,33413,22699,Estiu a la fresca-D'altres despeses diverses,400.00
80,2018,31431,33413,22701,Estiu a la fresca-Seguretat,2100.00
81,2018,31431,33413,22799,Estiu a la fresca-Treb.realitzats per altres empreses,15000.00
82,2018,31431,33413,202,Estiu a la fresca-Arrendament Edificis i altres construccion,0.00
83,2018,31431,33414,22199,Festa major a les escoles-D'altres subministraments,100.00
84,2018,31431,33414,22105,Festa major a les escoles-Subminist. productes alimentaris,100.00
85,2018,31431,33414,22799,Festa  major a les escoles-Treb.real. per altres empreses,9300.00
86,2018,31431,33415,489,Subvencions-A famílies i institucions sense ànim lucre,160000.00
87,2018,31431,33416,22701,Ciutat de la Música-Seguretat,0.00
88,2018,31431,33416,22199,Ciutat de la Música-D'altres subministraments,0.00
89,2018,31431,33416,22602,Ciutat de la Música-Publicitat,0.00
90,2018,31431,33416,224,Ciutat de la Música-Primes d assegurances,0.00
91,2018,31431,33416,22699,Ciutat de la Música-D'altres despeses diverses,0.00
92,2018,31431,33416,22799,Ciutat de la música-D'altres treballs realitzats per altres,0.00
93,2018,31431,33416,203,"Ciutat de la Música-Arrendament Maquinària,instal.lacions",0.00
94,2018,31431,33416,202,Ciutat de la Música-Arrendament Edificis i altres construcci,0.00
95,2018,31431,33421,22799,Trapezi-D'altres treballs realitzats per altres empreses,247000.00
96,2018,31431,33421,22701,Trapezi-Seguretat,5500.00
97,2018,31431,33421,22699,Trapezi-D'altres despeses diverses,30500.00
98,2018,31431,33421,22602,Trapezi-Publicitat,31000.00
99,2018,31431,33421,223,Trapezi-Transports,1100.00
100,2018,31431,33421,22199,Trapezi-D'altres subministraments,500.00
101,2018,31431,33421,22105,Trapezi-Subministrament productes alimentaris,900.00
102,2018,31431,33421,22103,Trapezi-Subministrament Combustibles i carburants,0.00
103,2018,31431,33421,202,Trapezi-Arrendament Edificis i altres construccions,6100.00
104,2018,31431,33421,224,Trapezi-Primes d assegurances,0.00
105,2018,31431,33421,489,Trapezi-A famílies i institucions sense ànim lucre,0.00
106,2018,31431,33421,203,"Trapezi-Arrendament Maquinària,instal.lacions i eines",71800.00
107,2018,31431,33421,213,Trapezi-Repar.mantenim.  Repar.mantenim.maquinària instal·,0.00
108,2018,31431,33421,22700,Trapezi-Neteja,600.00
109,2018,31431,33422,22799,Cos-D'altres treballs realitzats per altres empreses,37000.00
110,2018,31431,33422,22602,Cos-Publicitat,4800.00
111,2018,31431,33422,22700,Cos-Neteja,200.00
112,2018,31431,33422,22701,Cos-Seguretat,500.00
113,2018,31431,33422,202,Arrendament Edificis i altres construccions,0.00
114,2018,31431,33422,22699,Cos-D'altres despeses diverses,1000.00
115,2018,31431,33422,203,"Cos-Arrendament Maquinària,instal.lacions i eines",7500.00
116,2018,31431,33424,22602,Memorimage-Publicitat,0.00
117,2018,31431,33424,202,Memorimage-Arrendament Edificis i altres construccions,0.00
118,2018,31431,33424,22799,Memorimage-Treballs realitzats per altres empreses,65000.00
119,2018,31431,33431,22100,La Palma-Subministrament d'energia elèctrica,9650.00
120,2018,31431,33431,213,La Palma-Repar.mantenim.  Repar.mantenim.maquinària instal·,300.00
121,2018,31431,33431,224,La Palma-Primes d assegurances,3000.00
122,2018,31431,33431,22101,La Palma-Subministrament d'aigua,700.00
123,2018,31431,33431,22799,La Palma-D'altres treballs realitzats per altres empreses,600.00
124,2018,31431,33431,22700,La Palma-Neteja,16300.00
125,2018,31431,33432,22701,Centre Art circ i gest-Seguretat,0.00
126,2018,31431,33800,22103,Festes de St.Pere-Subministrament Combustibles i carburants,300.00
127,2018,31431,33800,489,IMRC-Festes St.Pere-A famílies i institucions sense ànim luc,8000.00
128,2018,31431,33800,23020,Festes de St.Pere-Dietes personal no directiu,400.00
129,2018,31431,33800,22701,Festes de St.Pere-Seguretat,36000.00
130,2018,31431,33800,22799,Festes de St.Pere-Treb.realitzats per altres empreses,237000.00
131,2018,31431,33800,22700,Festes de St.Pere-Neteja,600.00
132,2018,31431,33800,22699,Festes de St.Pere-D'altres despeses diverses,15000.00
133,2018,31431,33800,22602,Festes de St.Pere-Publicitat,18100.00
134,2018,31431,33800,224,Festes de St.Pere-Primes d assegurances,600.00
135,2018,31431,33800,22199,Festes de St.Pere-D'altres subministraments,9600.00
136,2018,31431,33800,22105,Festes de St.Pere-Subministrament productes alimentaris,7400.00
137,2018,31431,33800,203,"Festes de St.Pere-Arrendament Maquinària,instal.lacions",44000.00
138,2018,31431,33810,203,"Festes de Misericòrdia-Arrendament Maquinària,instal.",15300.00
139,2018,31431,33810,22602,Festes de Misericòrdia-Publicitat,8800.00
140,2018,31431,33810,22700,Festes de Misericòrdia-Neteja,100.00
141,2018,31431,33810,22701,Festes de Misericòrdia-Seguretat,8500.00
142,2018,31431,33810,22799,Festes de Misericòrdia-Treb.realitzats per altres empreses,123525.00
143,2018,31431,33810,224,Festes de Misericòrdia-Primes d assegurances,250.00
144,2018,31431,33810,22199,Festes de Misericòrdia-D'altres subministraments,1500.00
145,2018,31431,33810,22699,Festes de Misericòrdia-D'altres despeses diverses,6000.00
146,2018,31431,33810,22105,Festes de Misericòrdia-Subministrament productes alimentaris,2400.00
147,2018,31431,33810,202,Festes de Misericòrdia-Arrendament Edificis,350.00
148,2018,31431,33820,22701,Onze de setembre-Seguretat,0.00
149,2018,31431,33820,203,"Onze de setembre-Arrendament Maquinària,instal.lacions",100.00
150,2018,31431,33820,22699,Onze de setembre-D'altres despeses diverses,500.00
151,2018,31431,33820,22799,Onze de setembre-Treballs realitzats per altres empreses,1750.00
152,2018,31431,33820,22602,Onze de setembre-Publicitat,650.00
153,2018,31431,33830,22602,Sant Jordi-Publicitat,5900.00
154,2018,31431,33830,208,Sant Jordi-Arrendament d'altre immobilitzat material,800.00
155,2018,31431,33830,22699,Sant Jordi-D'altres despeses diverses,100.00
156,2018,31431,33830,22700,Sant Jordi-Neteja,100.00
157,2018,31431,33830,22701,Sant Jordi- Seguretat,300.00
158,2018,31431,33830,22799,Sant Jordi- D'altres treballs realitzats per altres empreses,3800.00
159,2018,31431,33840,202,Carnaval-Arrendament Edificis i altres construccions,1800.00
160,2018,31431,33840,203,"Carnaval-Arrendament Maquinària,instal.lacions i eines",2500.00
161,2018,31431,33840,22199,Carnaval-D'altres subministraments,0.00
162,2018,31431,33840,224,Carnaval- Primes d assegurances,3600.00
163,2018,31431,33840,22699,Carnaval-D'altres despeses diverses,100.00
164,2018,31431,33840,22701,Carnaval-Seguretat,2800.00
165,2018,31431,33840,22799,Carnaval- D'altres treballs realitzats per altres empreses,14200.00
166,2018,31431,33840,489,Carnaval-A famílies i institucions sense ànim lucre,18000.00
167,2018,31431,33850,22699,Cavalcada-D'altres despeses diverses,1900.00
168,2018,31431,33850,22701,Cavalcada-Seguretat,4100.00
169,2018,31431,33850,22799,Cavalcada- D'altres treballs realitzats per altres empreses,20000.00
170,2018,31431,33850,22105,IMRC-Cavalcada reis-Subministrament productes alimentaris,15071.00
171,2018,31431,33850,22103,IMRC-Cavalcada reis-Subministrament Combustibles,450.00
172,2018,31431,33850,22602,Cavalcada-Publicitat,230.00
173,2018,31431,33850,204,Cavalcada-Arrendament Material de transport,2000.00
174,2018,31431,33850,208,Cavalcada-Arrendament d'altre immobilitzat material,14400.00
175,2018,31431,33850,224,Cavalcada-Primes d assegurances,420.00
176,2018,31431,33850,22199,IMRC-Cavalcada reis-D'altres subministraments,2700.00
177,2018,31431,33850,203,"Cavalcada-Arrendament Maquinària,instal.lacions i eines",2500.00
