﻿_id,Fraccio,Grup,Any,Mes,Kg
132,Resta,Neteja Viària,2019,5,18400
133,Resta,Neteja Viària,2019,8,20920
134,Resta,Neteja Viària,2019,7,44280
135,Altres,REPQ,2021,7,13900
136,Resta,Neteja Viària,2019,2,1960
137,Resta,Neteja Viària,2019,1,12740
138,Resta,Neteja Viària,2019,4,8040
139,Resta,Neteja Viària,2019,3,34320
140,Altres,REPQ,2022,4,0
141,Altres,REPQ,2022,5,0
142,Resta,Domiciliària,2019,2,2303900
143,Resta,Domiciliària,2019,1,2524350
144,Altres,REPQ,2022,1,0
145,Altres,REPQ,2022,2,0
146,Altres,REPQ,2022,3,0
147,Resta,Domiciliària,2019,8,2501780
148,Resta,Domiciliària,2019,7,2570200
149,Resta,Domiciliària,2019,10,2271140
150,Resta,Domiciliària,2019,9,2360380
151,Resta,Domiciliària,2019,4,2409420
152,Resta,Domiciliària,2019,3,2527140
153,Resta,Domiciliària,2019,6,2468720
154,Resta,Domiciliària,2019,5,2561260
155,Resta,Domiciliària,2020,12,2545300
156,Altres,REPQ,2020,7,17020
157,Altres,REPQ,2021,3,19660
158,Resta,Domiciliària,2020,1,2519740
159,Resta,Domiciliària,2020,3,2503380
160,Resta,Domiciliària,2020,2,2338660
161,Altres,REPQ,2021,2,20100
162,Resta,Domiciliària,2020,9,2385900
163,Resta,Domiciliària,2020,8,2577240
164,Resta,Domiciliària,2020,11,503440
165,Resta,Domiciliària,2020,10,1484220
166,Resta,Domiciliària,2020,5,2614640
167,Resta,Domiciliària,2020,4,2367020
168,Resta,Domiciliària,2020,7,2649460
169,Resta,Domiciliària,2020,6,2509820
170,Altres,REPQ,2019,10,10040
171,Altres,REPQ,2019,11,7340
172,Altres,REPQ,2020,2,14660
173,Resta,Domiciliària,2021,2,2305060
174,Resta,Domiciliària,2021,1,2514620
175,Resta,Domiciliària,2021,4,2467860
176,Altres,REPQ,2020,5,2580
177,Resta,Domiciliària,2021,3,2498180
178,Resta,Domiciliària,2021,10,2590320
179,Resta,Domiciliària,2021,9,2465800
180,Resta,Domiciliària,2021,12,2653160
181,Resta,Domiciliària,2021,11,1313860
182,Resta,Domiciliària,2021,6,2553220
183,Resta,Domiciliària,2021,5,2618620
184,Resta,Domiciliària,2021,8,2531180
185,Resta,Domiciliària,2021,7,2592020
186,Resta,Domiciliària,2022,3,2389300
187,Resta,Domiciliària,2022,2,2225920
188,Altres,REPQ,2019,3,9425
189,Resta,Domiciliària,2022,5,2314140
190,Altres,REPQ,2019,4,11260
191,Resta,Domiciliària,2022,4,2240120
192,Resta,Domiciliària,2022,1,2491200
193,Resta,Domiciliària,2022,11,2072300
194,Resta,Domiciliària,2022,10,2172700
195,Resta,Domiciliària,2022,12,2193500
196,Resta,Domiciliària,2022,7,2262580
197,Resta,Domiciliària,2022,6,2165420
198,Resta,Domiciliària,2022,9,2175114
199,Resta,Domiciliària,2022,8,2126120
200,Resta,Neteja Viària,2023,10,22340
201,Resta,Neteja Viària,2023,9,8880
202,Resta,Neteja Viària,2023,12,12040
203,Resta,Neteja Viària,2023,11,17260
204,Resta,Neteja Viària,2023,6,3800
205,Resta,Neteja Viària,2023,5,6080
206,Resta,Neteja Viària,2023,8,7560
207,Resta,Neteja Viària,2023,7,9380
208,Resta,Neteja Viària,2023,2,4040
209,Resta,Neteja Viària,2023,1,10480
210,Resta,Neteja Viària,2023,4,7800
211,Resta,Neteja Viària,2023,3,7920
212,Resta,Neteja Viària,2022,12,17160
213,Resta,Neteja Viària,2022,9,3920
214,Resta,Neteja Viària,2022,8,30680
215,Resta,Neteja Viària,2022,11,15240
216,Resta,Neteja Viària,2022,10,9500
217,Resta,Neteja Viària,2022,5,11640
218,Resta,Neteja Viària,2022,4,7620
219,Resta,Neteja Viària,2022,7,10620
220,Resta,Neteja Viària,2022,6,35860
221,Resta,Neteja Viària,2022,1,2780
222,Resta,Neteja Viària,2022,3,8720
223,Resta,Neteja Viària,2022,2,9120
224,Resta,Neteja Viària,2021,1,820
225,Resta,Neteja Viària,2020,10,4980
226,Resta,Neteja Viària,2020,7,1520
227,Resta,Neteja Viària,2020,6,2440
228,Resta,Neteja Viària,2020,9,10220
229,Resta,Neteja Viària,2020,8,4660
230,Resta,Neteja Viària,2020,2,240
231,Resta,Neteja Viària,2020,5,4780
232,Resta,Neteja Viària,2020,4,820
233,Resta,Neteja Viària,2020,1,3480
234,Resta,Domiciliària,2023,4,1995380
235,Resta,Domiciliària,2023,3,2486540
236,Resta,Domiciliària,2023,6,2192540
237,Resta,Domiciliària,2023,5,2152160
238,Resta,Domiciliària,2023,2,2092220
239,Resta,Domiciliària,2023,1,2347440
240,Resta,Domiciliària,2023,12,2140180
241,Resta,Domiciliària,2023,11,1998720
242,Resta,Domiciliària,2023,8,2076900
243,Resta,Domiciliària,2023,7,2163080
244,Resta,Domiciliària,2023,10,2082360
245,Resta,Domiciliària,2023,9,2061740
246,Resta,Domiciliària,2024,1,2155820
247,Resta,Domiciliària,2024,2,100460
248,Altres,REPQ,2023,1,0
249,Altres,REPQ,2023,2,0
250,Altres,REPQ,2023,3,0
251,Altres,REPQ,2023,4,0
252,Tèxtil,Tèxtil,2019,1,"25322,87"
253,Tèxtil,Tèxtil,2019,10,"27072,88"
254,Tèxtil,Tèxtil,2019,11,"28047,98"
255,Tèxtil,Tèxtil,2019,12,16960
256,Tèxtil,Tèxtil,2019,6,"26992,11"
257,Tèxtil,Tèxtil,2019,7,"29309,96"
258,Tèxtil,Tèxtil,2019,8,"24369,45"
259,Tèxtil,Tèxtil,2019,9,"24099,14"
260,Tèxtil,Tèxtil,2019,2,"15640,6"
261,Tèxtil,Tèxtil,2019,3,"17453,06"
262,Tèxtil,Tèxtil,2019,4,"18774,71"
263,Tèxtil,Tèxtil,2019,5,"25930,87"
264,Tèxtil,Tèxtil,2020,1,"25956,89"
265,Tèxtil,Tèxtil,2020,2,"17042,58"
266,Tèxtil,Tèxtil,2022,9,"22855,31"
267,Tèxtil,Tèxtil,2022,10,"22284,41"
268,Tèxtil,Tèxtil,2022,11,"29762,55"
269,Tèxtil,Tèxtil,2022,12,"21822,57"
270,Tèxtil,Tèxtil,2022,5,"30489,86"
271,Tèxtil,Tèxtil,2022,6,"28199,42"
272,Tèxtil,Tèxtil,2022,7,"20250,43"
273,Tèxtil,Tèxtil,2022,8,"23588,72"
274,Tèxtil,Tèxtil,2023,2,14930
275,Tèxtil,Tèxtil,2023,3,18857
276,Tèxtil,Tèxtil,2023,4,"19311,5489"
277,Tèxtil,Tèxtil,2023,5,"25597,114"
278,Tèxtil,Tèxtil,2023,1,"20654,83"
279,Tèxtil,Tèxtil,2023,10,"23835,5892"
280,Tèxtil,Tèxtil,2023,11,"27805,059"
281,Tèxtil,Tèxtil,2023,12,"20348,3431"
282,Tèxtil,Tèxtil,2023,6,"23970,7692"
283,Tèxtil,Tèxtil,2023,7,"18909,7748"
284,Tèxtil,Tèxtil,2023,8,"19606,0389"
285,Tèxtil,Tèxtil,2023,9,19552
286,Tèxtil,Tèxtil,2024,1,"25900,1371"
287,Tèxtil,Tèxtil,2024,2,"18829,5391"
288,Tèxtil,Tèxtil,2020,11,"22948,78"
289,Tèxtil,Tèxtil,2020,12,"19823,75"
290,Tèxtil,Tèxtil,2020,7,"24715,39"
291,Tèxtil,Tèxtil,2020,8,"14181,06"
292,Tèxtil,Tèxtil,2020,9,"25704,49"
293,Tèxtil,Tèxtil,2020,10,24980
294,Tèxtil,Tèxtil,2020,3,"18563,78"
295,Tèxtil,Tèxtil,2020,4,"17697,01"
296,Tèxtil,Tèxtil,2020,5,"28060,31"
297,Tèxtil,Tèxtil,2020,6,"25284,45"
298,Tèxtil,Tèxtil,2021,1,"16350,39"
299,Tèxtil,Tèxtil,2021,2,"15401,15"
300,Tèxtil,Tèxtil,2021,3,"16678,51"
301,Tèxtil,Tèxtil,2021,12,"21989,28"
302,Tèxtil,Tèxtil,2021,8,"21821,01"
303,Tèxtil,Tèxtil,2021,9,"26486,63"
304,Tèxtil,Tèxtil,2021,10,"26803,01"
305,Tèxtil,Tèxtil,2021,11,"23963,21"
306,Tèxtil,Tèxtil,2021,4,"19034,59"
307,Tèxtil,Tèxtil,2021,5,"23437,22"
308,Tèxtil,Tèxtil,2021,6,"28510,97"
309,Tèxtil,Tèxtil,2021,7,25166
310,Tèxtil,Tèxtil,2022,1,"17999,81"
311,Tèxtil,Tèxtil,2022,2,"17377,44"
312,Tèxtil,Tèxtil,2022,3,"17658,41"
313,Tèxtil,Tèxtil,2022,4,"19366,03"
314,Resta,Neteja Viària,2024,2,11760
315,Resta,Neteja Viària,2024,1,18060
316,Altres,RAEE,2020,11,11340
317,Altres,RAEE,2020,12,9854
318,Altres,RAEE,2021,10,16869
319,Altres,RAEE,2021,11,16744
320,Altres,RAEE,2021,8,10142
321,Altres,RAEE,2021,9,13889
322,Altres,RAEE,2021,6,14604
323,Altres,RAEE,2021,7,6818
324,Altres,RAEE,2021,5,9319
325,Altres,RAEE,2021,3,17751
326,Altres,RAEE,2021,1,7009
327,Altres,RAEE,2019,12,10412
328,Altres,RAEE,2019,10,2536
329,Altres,RAEE,2019,11,18382
330,Altres,RAEE,2020,9,15661
331,Altres,RAEE,2020,10,9561
332,Altres,RAEE,2020,7,17288
333,Altres,RAEE,2020,8,14283
334,Altres,RAEE,2020,5,10138
335,Altres,RAEE,2020,6,23242
336,Altres,RAEE,2020,3,6891
337,Altres,RAEE,2020,1,7867
338,Altres,RAEE,2020,2,15002
339,Altres,RAEE,2023,12,5790
340,Altres,RAEE,2023,10,14891
341,Altres,RAEE,2023,11,7523
342,Altres,RAEE,2023,8,14938
343,Altres,RAEE,2023,9,7613
344,Altres,RAEE,2023,6,16279
345,Altres,RAEE,2023,7,11399
346,Altres,RAEE,2023,4,11561
347,Altres,RAEE,2023,5,17151
348,Altres,RAEE,2023,2,15327
349,Altres,RAEE,2023,3,15112
350,Altres,RAEE,2023,1,16319
351,Altres,RAEE,2021,12,13170
352,Altres,RAEE,2022,11,5685
353,Altres,RAEE,2022,12,6540
354,Altres,RAEE,2022,9,10176
355,Altres,RAEE,2022,10,9682
356,Altres,RAEE,2022,7,21766
357,Altres,RAEE,2022,8,13563
358,Altres,RAEE,2022,5,8670
359,Altres,RAEE,2022,6,4480
360,Altres,RAEE,2022,3,4930
361,Altres,RAEE,2022,4,7580
362,Altres,RAEE,2022,1,19548
363,Altres,RAEE,2022,2,14623
364,Altres,RAEE,2019,8,7357
365,Altres,RAEE,2019,9,9203
366,Altres,RAEE,2019,6,7881
367,Altres,RAEE,2019,7,4965
368,Altres,RAEE,2019,4,6725
369,Altres,RAEE,2019,5,10243
370,Altres,RAEE,2019,2,16172
371,Altres,RAEE,2019,3,11002
372,Altres,RAEE,2019,1,17901
373,Altres,RAEE,2024,1,7420
374,Paper i cartró,Aportació,2020,9,197716
375,Paper i cartró,Aportació,2020,10,198406
376,Paper i cartró,Aportació,2020,11,193306
377,Paper i cartró,Aportació,2020,12,206558
378,Paper i cartró,Aportació,2020,5,200280
379,Paper i cartró,Aportació,2020,6,192420
380,Paper i cartró,Aportació,2020,7,207300
381,Paper i cartró,Aportació,2020,8,165212
382,Paper i cartró,Aportació,2020,1,219043
383,Paper i cartró,Aportació,2020,2,179370
384,Paper i cartró,Aportació,2020,3,180900
385,Paper i cartró,Aportació,2020,4,165175
386,Paper i cartró,Aportació,2021,1,198568
387,Paper i cartró,Aportació,2021,10,195298
388,Paper i cartró,Aportació,2021,11,200678
389,Paper i cartró,Aportació,2021,12,222922
390,Paper i cartró,Aportació,2021,6,203248
391,Paper i cartró,Aportació,2021,7,204366
392,Paper i cartró,Aportació,2021,8,180088
393,Paper i cartró,Aportació,2021,9,202368
394,Paper i cartró,Aportació,2021,2,178840
395,Paper i cartró,Aportació,2021,3,196374
396,Paper i cartró,Aportació,2021,4,183354
397,Paper i cartró,Aportació,2021,5,188262
398,Paper i cartró,Aportació,2022,1,217812
399,Paper i cartró,Aportació,2022,2,186980
400,Paper i cartró,Aportació,2022,11,215320
401,Paper i cartró,Aportació,2022,12,244568
402,Paper i cartró,Aportació,2022,7,216904
403,Paper i cartró,Aportació,2022,8,213876
404,Paper i cartró,Aportació,2022,9,227692
405,Paper i cartró,Aportació,2022,10,218918
406,Paper i cartró,Aportació,2022,3,231116
407,Paper i cartró,Aportació,2022,4,207258
408,Paper i cartró,Aportació,2022,5,227366
409,Paper i cartró,Aportació,2022,6,224404
410,Paper i cartró,Aportació,2023,1,230900
411,Paper i cartró,Aportació,2023,2,183699
412,Paper i cartró,Aportació,2023,3,217140
413,Paper i cartró,Aportació,2023,12,207200
414,Paper i cartró,Aportació,2023,8,199540
415,Paper i cartró,Aportació,2023,9,204144
416,Paper i cartró,Aportació,2023,10,202372
417,Paper i cartró,Aportació,2023,11,191400
418,Paper i cartró,Aportació,2023,4,202670
419,Paper i cartró,Aportació,2023,5,217606
420,Paper i cartró,Aportació,2023,6,207200
421,Paper i cartró,Aportació,2023,7,222532
422,Paper i cartró,Aportació,2024,1,213708
423,Paper i cartró,Aportació,2024,2,195940
424,Voluminosos + fusta,Fusta,2022,8,225280
425,Voluminosos + fusta,Fusta,2022,9,194830
426,Voluminosos + fusta,Fusta,2022,10,194170
427,Voluminosos + fusta,Fusta,2022,11,194550
428,Voluminosos + fusta,Fusta,2022,12,32000
429,Altres,PFU,2023,3,3430
430,Voluminosos + fusta,Fusta,2023,1,173190
431,Altres,PFU,2023,2,0
432,Voluminosos + fusta,Fusta,2023,2,149880
433,Altres,PFU,2023,5,4780
434,Voluminosos + fusta,Fusta,2023,3,199670
435,Altres,PFU,2023,4,0
436,Voluminosos + fusta,Fusta,2023,4,162200
437,Voluminosos + fusta,Fusta,2023,5,244930
438,Voluminosos + fusta,Fusta,2023,6,185210
439,Altres,PFU,2023,1,1900
440,Voluminosos + fusta,Fusta,2023,7,280350
441,Voluminosos + fusta,Fusta,2023,8,241030
442,Altres,PFU,2023,10,4200
443,Altres,PFU,2023,6,2160
444,Altres,PFU,2023,8,4760
445,Voluminosos + fusta,Fusta,2021,7,166600
446,Voluminosos + fusta,Fusta,2021,8,182600
447,Voluminosos + fusta,Fusta,2021,9,236500
448,Voluminosos + fusta,Fusta,2021,10,445920
449,Voluminosos + fusta,Fusta,2021,11,327540
450,Voluminosos + fusta,Fusta,2021,12,304890
451,Voluminosos + fusta,Fusta,2022,1,158460
452,Voluminosos + fusta,Fusta,2022,2,165460
453,Voluminosos + fusta,Fusta,2022,3,182980
454,Voluminosos + fusta,Fusta,2022,4,169360
455,Voluminosos + fusta,Fusta,2022,5,195000
456,Voluminosos + fusta,Fusta,2022,6,181600
457,Altres,PFU,2024,1,6940
458,Voluminosos + fusta,Fusta,2022,7,217750
459,Voluminosos + fusta,Fusta,2023,9,251700
460,Voluminosos + fusta,Fusta,2023,10,262300
461,Voluminosos + fusta,Fusta,2023,11,239200
462,Voluminosos + fusta,Fusta,2023,12,188010
463,Voluminosos + fusta,Fusta,2024,1,225240
464,Envasos,Domiciliari,2022,12,197520
465,Envasos,Domiciliari,2022,11,186080
466,Envasos,Domiciliari,2022,10,187240
467,Envasos,Domiciliari,2022,1,159140
468,Voluminosos + fusta,Matalassos,2023,1,9100
469,Voluminosos + fusta,Matalassos,2023,2,7510
470,Voluminosos + fusta,Matalassos,2023,3,10180
471,Voluminosos + fusta,Matalassos,2023,4,6960
472,Voluminosos + fusta,Matalassos,2023,5,9400
473,Voluminosos + fusta,Matalassos,2023,6,11100
474,Voluminosos + fusta,Matalassos,2023,7,17220
475,Envasos,Domiciliari,2022,9,197640
476,Voluminosos + fusta,Matalassos,2023,8,15580
477,Envasos,Domiciliari,2022,8,201730
478,Voluminosos + fusta,Matalassos,2023,9,18570
479,Envasos,Domiciliari,2022,7,183400
480,Voluminosos + fusta,Matalassos,2023,10,14680
481,Envasos,Domiciliari,2022,6,186220
482,Voluminosos + fusta,Matalassos,2023,11,13270
483,Envasos,Domiciliari,2022,5,195008
484,Voluminosos + fusta,Matalassos,2023,12,15180
485,Envasos,Domiciliari,2022,4,173770
486,Envasos,Domiciliari,2022,3,180870
487,Envasos,Domiciliari,2022,2,144520
488,Envasos,Domiciliari,2023,12,198700
489,Envasos,Domiciliari,2023,11,188580
490,Envasos,Domiciliari,2023,2,172860
491,Voluminosos + fusta,Matalassos,2024,1,13610
492,Envasos,Domiciliari,2023,1,190520
493,Envasos,Domiciliari,2023,10,198190
494,Envasos,Domiciliari,2023,9,203080
495,Envasos,Domiciliari,2023,8,186520
496,Envasos,Domiciliari,2023,7,204160
497,Envasos,Domiciliari,2023,6,197820
498,Envasos,Domiciliari,2023,5,213100
499,Envasos,Domiciliari,2023,4,183500
500,Envasos,Domiciliari,2023,3,190320
501,Envasos,Domiciliari,2020,12,160040
502,Envasos,Domiciliari,2020,11,154900
503,Envasos,Domiciliari,2020,10,149560
504,Envasos,Domiciliari,2020,9,156660
505,Envasos,Domiciliari,2020,8,145000
506,Envasos,Domiciliari,2020,7,153120
507,Envasos,Domiciliari,2020,6,156360
508,Envasos,Domiciliari,2020,5,161200
509,Envasos,Domiciliari,2020,4,161200
510,Voluminosos + fusta,Matalassos,2021,9,6280
511,Envasos,Domiciliari,2020,3,158280
512,Voluminosos + fusta,Matalassos,2021,10,16280
513,Envasos,Domiciliari,2020,2,134960
514,Voluminosos + fusta,Matalassos,2021,11,12320
515,Envasos,Domiciliari,2020,1,153500
516,Voluminosos + fusta,Matalassos,2021,12,14200
517,Envasos,Domiciliari,2021,12,164260
518,Envasos,Domiciliari,2021,11,164700
519,Envasos,Domiciliari,2021,10,159120
520,Envasos,Domiciliari,2021,9,160480
521,Voluminosos + fusta,Matalassos,2022,1,12580
522,Voluminosos + fusta,Matalassos,2022,2,12300
523,Voluminosos + fusta,Matalassos,2022,3,12960
524,Voluminosos + fusta,Matalassos,2022,4,9880
525,Voluminosos + fusta,Matalassos,2022,5,13480
526,Voluminosos + fusta,Matalassos,2022,6,10980
527,Envasos,Domiciliari,2021,8,153780
528,Voluminosos + fusta,Matalassos,2022,7,12420
529,Envasos,Domiciliari,2021,7,162660
530,Voluminosos + fusta,Matalassos,2022,8,14620
531,Envasos,Domiciliari,2021,6,165490
532,Voluminosos + fusta,Matalassos,2022,9,12260
533,Envasos,Domiciliari,2021,5,157120
534,Voluminosos + fusta,Matalassos,2022,10,23800
535,Envasos,Domiciliari,2021,4,153420
536,Voluminosos + fusta,Matalassos,2022,11,9060
537,Envasos,Domiciliari,2021,3,163700
538,Voluminosos + fusta,Matalassos,2022,12,2320
539,Envasos,Domiciliari,2021,2,142980
540,Envasos,Domiciliari,2021,1,153980
541,Envasos,Domiciliari,2019,12,155500
542,Envasos,Domiciliari,2019,11,134300
543,Envasos,Domiciliari,2019,10,157460
544,Envasos,Domiciliari,2019,9,152720
545,Envasos,Domiciliari,2019,8,130000
546,Envasos,Domiciliari,2019,7,141830
547,Envasos,Domiciliari,2019,6,131260
548,Envasos,Domiciliari,2019,5,129000
549,Envasos,Domiciliari,2019,4,129180
550,Envasos,Domiciliari,2019,3,121980
551,Envasos,Domiciliari,2019,2,109980
552,Envasos,Domiciliari,2019,1,120480
553,Resta,Deixalleria,2021,9,196740
554,Resta,Deixalleria,2021,10,141060
555,Resta,Deixalleria,2021,7,184640
556,Resta,Deixalleria,2021,8,196440
557,Resta,Deixalleria,2021,5,163060
558,Resta,Deixalleria,2021,6,175060
559,Resta,Deixalleria,2021,3,194860
560,Resta,Deixalleria,2021,4,155260
561,Resta,Deixalleria,2021,1,175820
562,Resta,Deixalleria,2021,2,200700
563,Resta,Deixalleria,2021,12,333400
564,Resta,Deixalleria,2022,10,386020
565,Resta,Deixalleria,2022,11,370140
566,Resta,Deixalleria,2022,8,365720
567,Resta,Deixalleria,2022,9,351980
568,Resta,Deixalleria,2022,6,351900
569,Resta,Deixalleria,2022,7,378040
570,Resta,Deixalleria,2022,4,358020
571,Resta,Deixalleria,2022,5,394580
572,Resta,Deixalleria,2022,2,277840
573,Resta,Deixalleria,2022,3,409760
574,Resta,Deixalleria,2022,1,288660
575,Resta,Deixalleria,2022,12,268270
576,Resta,Deixalleria,2019,7,198720
577,Resta,Deixalleria,2019,8,143540
578,Resta,Deixalleria,2019,5,151280
579,Resta,Deixalleria,2019,6,164620
580,Resta,Deixalleria,2019,3,160260
581,Resta,Deixalleria,2019,4,139540
582,Resta,Deixalleria,2019,1,152980
583,Resta,Deixalleria,2019,2,125060
584,Resta,Deixalleria,2019,11,1640
585,Resta,Deixalleria,2019,12,165940
586,Resta,Deixalleria,2019,9,146400
587,Resta,Deixalleria,2019,10,132820
588,Resta,Deixalleria,2020,8,154140
589,Resta,Deixalleria,2020,9,157150
590,Resta,Deixalleria,2020,6,142360
591,Resta,Deixalleria,2020,7,161380
592,Resta,Deixalleria,2020,4,101100
593,Resta,Deixalleria,2020,5,132220
594,Resta,Deixalleria,2020,2,142080
595,Resta,Deixalleria,2020,3,132280
596,Resta,Deixalleria,2020,1,160340
597,Resta,Deixalleria,2020,12,187200
598,Resta,Deixalleria,2020,10,110120
599,Resta,Deixalleria,2020,11,46800
600,Resta,Deixalleria,2023,11,377000
601,Resta,Deixalleria,2023,12,316677
602,Resta,Deixalleria,2023,9,354780
603,Resta,Deixalleria,2023,10,333840
604,Resta,Deixalleria,2023,7,356720
605,Resta,Deixalleria,2023,8,369840
606,Resta,Deixalleria,2023,5,339660
607,Resta,Deixalleria,2023,6,276560
608,Resta,Deixalleria,2023,3,4720
609,Resta,Deixalleria,2023,4,328600
610,Resta,Deixalleria,2023,1,290340
611,Resta,Deixalleria,2023,2,151100
612,Resta,Deixalleria,2024,2,154660
613,Resta,Deixalleria,2024,1,217140
614,Altres,PFU,2019,11,2710
615,Altres,PFU,2019,1,3980
616,Altres,PFU,2019,6,1760
617,Altres,PFU,2019,9,1570
618,Altres,PFU,2019,8,2090
619,Altres,PFU,2019,3,1440
620,Altres,PFU,2019,5,1500
621,Altres,PFU,2020,11,2580
622,Altres,PFU,2020,2,1740
623,Altres,PFU,2020,1,2000
624,Altres,PFU,2020,7,1310
625,Altres,PFU,2020,10,4380
626,Altres,PFU,2020,4,920
