﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
40,2018,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,10000
41,2018,21360,43216,22602,Campanya primavera-Publicitat,0
42,2018,21360,43217,22602,Campanya estiu-Publicitat,0
43,2018,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,30000
44,2018,21360,43218,22602,Campanya tardor-Publicitat,0
45,2018,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000
46,2018,21360,43219,22602,Campanya Nadal-Publicitat,0
47,2018,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,130000
48,2018,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,30000
49,2018,21360,43221,22602,Pla suport restauració-Publicitat,0
50,2018,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,10000
51,2018,21360,43222,22699,Nit del comerç-Despeses diverses,0
52,2018,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,7000
53,2018,21360,43223,22699,Fira de l'Oli-Despeses diverses,0
54,2018,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,30000
55,2018,21360,43224,22602,Fira de Sant Jaume-Publicitat,0
56,2018,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0
57,2018,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,55000
58,2018,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,8000
59,2018,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,8000
60,2018,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,6000
61,2018,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,10000
62,2018,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,15000
63,2018,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000
64,2018,21360,43230,629,Gaudí Centre-Altres Inversions  assoc.al funcionament servei,19400
65,2018,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000
66,2018,21360,43230,22000,Gaudí Centre-Material d'oficina,0
67,2018,21360,43230,219,Gaudí Centre-Reparació mant.altre immob.material,10
68,2018,21360,43230,213,Gaudí Centre-Reparació mant.maquinària inst,40000
69,2018,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,150000
70,2018,21360,43230,22104,Gaudí Centre-Subministrament vestuari,1000
71,2018,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0
72,2018,21360,43230,224,Gaudí Centre-Primes d'assegurances,6000
73,2018,21360,43230,22699,Gaudí Centre-Despeses diverses,0
74,2018,21360,43230,22700,Gaudí Centre-Neteja,35000
75,2018,21360,43231,22799,Enllumenat de Nadal,15000
76,2018,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0
