﻿_id,ANY I MES,EQUIPAMENT,EDAT,SEXE,USOS WI-FI
81,2023-01,Biblioteca Central                                ,35,Home                                                                                                ,2
82,2024-01,CCLlevant                                         ,37,Dona                                                                                                ,1
83,2019-03,CC Migjorn                                        ,45,Dona                                                                                                ,1
84,2023-03,Biblioteca Pere Anguera                           ,14,Dona                                                                                                ,8
85,2018-01,Teatre Fortuny                                    ,,                                                                                                    ,5
86,2019-09,Biblioteca Central                                ,11,Home                                                                                                ,1
87,2022-12,IMFE - Mas Carandell                              ,54,Dona                                                                                                ,1
88,2018-02,Biblioteca Central                                ,63,Dona                                                                                                ,2
89,2021-02,Biblioteca Pere Anguera                           ,35,Dona                                                                                                ,1
90,2022-05,CC Migjorn                                        ,44,Dona                                                                                                ,1
91,2017-08,Biblioteca Central                                ,16,Home                                                                                                ,1
92,2018-10,Biblioteca Central                                ,59,Home                                                                                                ,1
93,2021-04,Biblioteca Central                                ,41,Dona                                                                                                ,1
94,2017-01,Biblioteca Central                                ,15,Dona                                                                                                ,2
95,2023-01,Biblioteca Central                                ,36,Home                                                                                                ,1
96,2021-10,Biblioteca Pere Anguera                           ,34,Home                                                                                                ,1
97,2023-05,Biblioteca Central                                ,35,Dona                                                                                                ,3
98,2018-05,CC Mestral                                        ,17,Dona                                                                                                ,2
99,2019-09,Biblioteca Central                                ,12,Home                                                                                                ,1
100,2019-08,CC Mas Abelló                                     ,,                                                                                                    ,5
101,2023-03,Biblioteca Pere Anguera                           ,13,Dona                                                                                                ,5
102,2019-10,IMFE - Mas Carandell                              ,57,Dona                                                                                                ,1
103,2019-09,IMFE - Mas Carandell                              ,58,Dona                                                                                                ,1
104,2017-01,Biblioteca Central                                ,17,Dona                                                                                                ,13
105,2019-11,CC Migjorn                                        ,46,Home                                                                                                ,2
106,2020-01,Biblioteca Central                                ,,                                                                                                    ,124
107,2017-08,Biblioteca Central                                ,17,Home                                                                                                ,1
108,2018-04,CCLlevant                                         ,20,Home                                                                                                ,1
109,2017-01,Biblioteca Central                                ,16,Dona                                                                                                ,6
110,2018-09,Biblioteca Central                                ,62,Home                                                                                                ,3
111,2021-09,Biblioteca Pere Anguera                           ,34,Home                                                                                                ,1
112,2018-01,CC Mestral                                        ,19,Home                                                                                                ,1
113,2022-02,Casal de les Dones                                ,,                                                                                                    ,1
114,2019-02,Biblioteca Central                                ,11,Dona                                                                                                ,2
115,2023-01,Biblioteca Central                                ,37,Home                                                                                                ,1
116,2024-01,IMFE - Mas Carandell                              ,50,Dona                                                                                                ,1
117,2020-10,CC Mas Abelló                                     ,,                                                                                                    ,7
118,2021-12,Biblioteca Central                                ,40,Home                                                                                                ,1
119,2024-01,CCLlevant                                         ,39,Dona                                                                                                ,1
120,2018-05,CC del Carme                                      ,66,Dona                                                                                                ,1
121,2023-05,Biblioteca Central                                ,36,Dona                                                                                                ,1
122,2017-08,Biblioteca Central                                ,22,Home                                                                                                ,2
123,2021-10,Biblioteca Pere Anguera                           ,20,Home                                                                                                ,1
124,2024-01,IMFE - Mas Carandell                              ,53,Dona                                                                                                ,2
125,2018-09,Biblioteca Central                                ,49,Home                                                                                                ,2
126,2019-10,Biblioteca Central                                ,12,Home                                                                                                ,1
127,2017-01,Biblioteca Central                                ,22,Dona                                                                                                ,2
128,2023-11,Biblioteca Pere Anguera                           ,11,Home                                                                                                ,1
129,2018-10,Biblioteca Central                                ,48,Home                                                                                                ,1
130,2019-02,CC Mestral                                        ,48,Home                                                                                                ,1
131,2021-07,CC del Carme                                      ,64,Dona                                                                                                ,1
132,2018-02,Biblioteca Central                                ,48,Dona                                                                                                ,1
133,2019-02,Biblioteca Central                                ,12,Dona                                                                                                ,3
134,2021-02,Biblioteca Pere Anguera                           ,21,Dona                                                                                                ,1
135,2023-02,CC Mas Abelló                                     ,36,Dona                                                                                                ,1
136,2019-10,Biblioteca Central                                ,11,Home                                                                                                ,2
137,2023-05,Biblioteca Central                                ,47,Dona                                                                                                ,1
138,2024-01,IMFE - Mas Carandell                              ,52,Dona                                                                                                ,1
139,2023-11,Biblioteca Pere Anguera                           ,12,Home                                                                                                ,5
140,2017-01,Biblioteca Central                                ,23,Dona                                                                                                ,4
141,2021-12,Biblioteca Central                                ,55,Home                                                                                                ,1
142,2023-03,Biblioteca Pere Anguera                           ,27,Dona                                                                                                ,1
143,2021-02,Biblioteca Pere Anguera                           ,20,Dona                                                                                                ,2
144,2019-02,Biblioteca Central                                ,13,Dona                                                                                                ,2
145,2022-07,IMFE - Mas Carandell                              ,62,Home                                                                                                ,1
146,2018-02,Biblioteca Central                                ,51,Dona                                                                                                ,1
147,2022-05,CC Migjorn                                        ,48,Dona                                                                                                ,2
148,2019-10,Biblioteca Central                                ,14,Home                                                                                                ,3
149,2023-11,Biblioteca Pere Anguera                           ,13,Home                                                                                                ,8
150,2021-05,Pavelló                                           ,,                                                                                                    ,1
151,2021-10,Biblioteca Pere Anguera                           ,22,Home                                                                                                ,2
152,2023-05,Biblioteca Central                                ,48,Dona                                                                                                ,1
153,2019-02,CC Mestral                                        ,50,Home                                                                                                ,2
154,2017-01,Biblioteca Central                                ,20,Dona                                                                                                ,4
155,2022-11,Arxiu                                             ,,                                                                                                    ,1
156,2023-11,Biblioteca Pere Anguera                           ,14,Home                                                                                                ,1
157,2018-12,Biblioteca Pere Anguera                           ,32,Dona                                                                                                ,1
158,2021-07,CCPonent                                          ,35,Dona                                                                                                ,3
159,2019-02,Biblioteca Central                                ,14,Dona                                                                                                ,1
160,2021-02,Biblioteca Pere Anguera                           ,23,Dona                                                                                                ,2
161,2022-07,IMFE - Mas Carandell                              ,61,Home                                                                                                ,1
162,2019-09,Biblioteca Central                                ,16,Home                                                                                                ,4
163,2019-06,CC Mestral                                        ,50,Dona                                                                                                ,1
164,2019-10,Biblioteca Central                                ,13,Home                                                                                                ,3
165,2024-01,IMFE - Mas Carandell                              ,54,Dona                                                                                                ,1
166,2017-01,Biblioteca Central                                ,21,Dona                                                                                                ,4
167,2023-03,Biblioteca Pere Anguera                           ,25,Dona                                                                                                ,2
168,2018-11,CC Mas Abelló                                     ,41,Dona                                                                                                ,2
169,2021-10,Biblioteca Pere Anguera                           ,21,Home                                                                                                ,2
170,2021-12,Biblioteca Central                                ,53,Home                                                                                                ,1
171,2021-04,P. Municipal - Sala Premsa                        ,51,Dona                                                                                                ,1
172,2023-11,Biblioteca Pere Anguera                           ,15,Home                                                                                                ,8
173,2019-09,Biblioteca Central                                ,15,Home                                                                                                ,1
174,2019-05,CCLlevant                                         ,69,Home                                                                                                ,1
175,2019-02,Biblioteca Central                                ,15,Dona                                                                                                ,5
176,2023-05,Biblioteca Central                                ,42,Dona                                                                                                ,1
177,2017-01,Biblioteca Central                                ,26,Dona                                                                                                ,2
178,2022-05,CC Migjorn                                        ,50,Dona                                                                                                ,1
179,2017-08,Biblioteca Central                                ,26,Home                                                                                                ,1
180,2021-10,Biblioteca Pere Anguera                           ,24,Home                                                                                                ,2
181,2019-10,Biblioteca Central                                ,16,Home                                                                                                ,7
182,2023-03,Biblioteca Pere Anguera                           ,24,Dona                                                                                                ,1
183,2018-07,Biblioteca Pere Anguera                           ,27,Home                                                                                                ,1
184,2021-01,CC Mas Abelló                                     ,34,Dona                                                                                                ,1
185,2024-03,Redessa                                           ,36,Dona                                                                                                ,1
186,2022-12,IMFE - Mas Carandell                              ,65,Dona                                                                                                ,1
187,2023-11,Biblioteca Pere Anguera                           ,16,Home                                                                                                ,7
188,2021-03,Turisme                                           ,47,Dona                                                                                                ,1
189,2019-09,Biblioteca Central                                ,18,Home                                                                                                ,6
190,2019-10,Biblioteca Pere Anguera                           ,,                                                                                                    ,23
191,2019-02,Biblioteca Central                                ,16,Dona                                                                                                ,7
192,2023-01,Biblioteca Central                                ,42,Home                                                                                                ,1
193,2019-02,Biblioteca Central                                ,18,Dona                                                                                                ,10
194,2023-05,Biblioteca Central                                ,43,Dona                                                                                                ,1
195,2018-04,CCLlevant                                         ,14,Home                                                                                                ,1
196,2018-03,CC Mestral                                        ,,                                                                                                    ,2
197,2019-03,CC Migjorn                                        ,53,Dona                                                                                                ,2
198,2019-10,Biblioteca Central                                ,15,Home                                                                                                ,3
199,2021-10,Biblioteca Pere Anguera                           ,23,Home                                                                                                ,1
200,2021-12,Biblioteca Central                                ,51,Home                                                                                                ,2
201,2019-09,Biblioteca Pere Anguera                           ,,                                                                                                    ,14
202,2017-11,Casal de les Dones                                ,,                                                                                                    ,3
203,2023-11,Biblioteca Pere Anguera                           ,17,Home                                                                                                ,7
204,2017-08,Biblioteca Central                                ,27,Home                                                                                                ,1
205,2021-02,Biblioteca Pere Anguera                           ,24,Dona                                                                                                ,2
206,2021-04,Biblioteca Central                                ,52,Dona                                                                                                ,1
207,2019-09,Biblioteca Central                                ,17,Home                                                                                                ,6
208,2019-02,Biblioteca Central                                ,17,Dona                                                                                                ,15
209,2019-02,CC Mestral                                        ,54,Home                                                                                                ,1
210,2024-02,CC Migjorn                                        ,15,Home                                                                                                ,1
211,2022-05,CC Migjorn                                        ,52,Dona                                                                                                ,1
212,2021-12,Biblioteca Central                                ,48,Home                                                                                                ,1
213,2017-08,Biblioteca Central                                ,24,Home                                                                                                ,2
214,2023-03,Biblioteca Pere Anguera                           ,22,Dona                                                                                                ,1
215,2017-01,Biblioteca Central                                ,24,Dona                                                                                                ,2
216,2018-10,Biblioteca Central                                ,50,Home                                                                                                ,1
217,2018-01,CCPonent                                          ,68,Home                                                                                                ,1
218,2024-01,IMFE - Mas Carandell                              ,59,Dona                                                                                                ,1
219,2019-10,Biblioteca Central                                ,18,Home                                                                                                ,3
220,2023-11,Biblioteca Pere Anguera                           ,18,Home                                                                                                ,2
221,2024-03,Sindic de Greuges                                 ,,                                                                                                    ,2
222,2019-09,Biblioteca Central                                ,20,Home                                                                                                ,2
223,2021-04,Biblioteca Central                                ,49,Dona                                                                                                ,2
224,2020-11,Biblioteca Pere Anguera                           ,,                                                                                                    ,4
225,2024-02,Biblioteca Central                                ,73,Home                                                                                                ,1
226,2024-02,CC Migjorn                                        ,14,Home                                                                                                ,1
227,2019-02,Biblioteca Central                                ,20,Dona                                                                                                ,6
228,2018-02,Biblioteca Central                                ,54,Dona                                                                                                ,1
229,2024-01,IMFE - Mas Carandell                              ,58,Dona                                                                                                ,1
230,2023-05,Biblioteca Central                                ,45,Dona                                                                                                ,4
231,2021-12,Biblioteca Central                                ,49,Home                                                                                                ,1
232,2018-10,Biblioteca Central                                ,51,Home                                                                                                ,1
233,2019-10,Biblioteca Central                                ,17,Home                                                                                                ,6
234,2023-03,Biblioteca Pere Anguera                           ,21,Dona                                                                                                ,3
235,2023-09,IMFE - Mas Carandell                              ,,                                                                                                    ,27
236,2019-11,CC Migjorn                                        ,54,Home                                                                                                ,1
237,2022-05,CCPonent                                          ,,                                                                                                    ,8
238,2022-07,IMFE - Mas Carandell                              ,64,Home                                                                                                ,1
239,2019-09,Biblioteca Central                                ,19,Home                                                                                                ,3
240,2019-05,CCLlevant                                         ,73,Home                                                                                                ,1
241,2017-01,Biblioteca Central                                ,30,Dona                                                                                                ,3
242,2022-12,CCLlevant                                         ,34,Dona                                                                                                ,1
243,2022-03,Biblioteca Pere Anguera                           ,56,Dona                                                                                                ,1
244,2022-03,CC del Carme                                      ,20,Home                                                                                                ,1
245,2021-03,Teatre Fortuny                                    ,,                                                                                                    ,13
246,2021-04,Biblioteca Central                                ,30,Dona                                                                                                ,1
247,2020-09,Arxiu                                             ,,                                                                                                    ,2
248,2021-03,CC Mestral                                        ,19,Home                                                                                                ,1
249,2020-11,IMFE - Mas Carandell                              ,45,Dona                                                                                                ,1
250,2017-08,Biblioteca Central                                ,30,Home                                                                                                ,1
251,2018-12,Biblioteca Pere Anguera                           ,22,Dona                                                                                                ,1
252,2019-09,IMFE - Mas Carandell                              ,47,Dona                                                                                                ,1
253,2023-02,OME                                               ,43,Dona                                                                                                ,1
254,2024-02,CC Migjorn                                        ,13,Home                                                                                                ,1
255,2018-09,Biblioteca Central                                ,73,Home                                                                                                ,1
256,2022-10,CC Mas Abelló                                     ,65,Home                                                                                                ,1
257,2017-02,CC Migjorn                                        ,39,Dona                                                                                                ,1
258,2021-06,CCLlevant                                         ,26,Home                                                                                                ,1
259,2019-03,CC Migjorn                                        ,65,Dona                                                                                                ,1
260,2019-08,Arxiu                                             ,,                                                                                                    ,1
261,2023-05,Biblioteca Central                                ,55,Dona                                                                                                ,1
262,2019-05,IMFE - Mas Carandell                              ,49,Home                                                                                                ,1
263,2018-12,Biblioteca Pere Anguera                           ,21,Dona                                                                                                ,1
264,2022-11,CC Mas Abelló                                     ,,                                                                                                    ,21
265,2020-11,Biblioteca Central                                ,17,Home                                                                                                ,5
266,2021-10,Biblioteca Pere Anguera                           ,47,Home                                                                                                ,1
267,2017-12,CC del Carme                                      ,40,Home                                                                                                ,1
