﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
38,2021,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00,0.00,0.00,1692.29,1692.29,1692.29
39,2021,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00,0.00,5000.00,523.93,523.93,523.93
40,2021,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,15000.00,0.00,15000.00,7774.01,7774.01,5859.95
41,2021,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,29000.00,-21000.00,8000.00,13792.95,13792.95,6298.29
42,2021,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,10000.00,30000.00,40000.00,78594.02,78594.02,60383.52
43,2021,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,15500.00,0.00,15500.00,7191.82,7191.82,7191.82
44,2021,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,10000.00,0.00,10000.00,2438.00,2438.00,2438.00
45,2021,21360,43216,22602,Campanya primavera-Publicitat,0.00,0.00,0.00,680.00,680.00,680.00
46,2021,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,5000.00,0.00,5000.00,12432.30,12432.30,9879.28
47,2021,21360,43217,22602,Campanya estiu-Publicitat,0.00,0.00,0.00,2884.04,2884.04,2884.04
48,2021,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,20000.00,-20000.00,0.00,14066.16,14066.16,11122.32
49,2021,21360,43218,22602,Campanya tardor-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
50,2021,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000.00,0.00,5000.00,161.17,161.17,161.17
51,2021,21360,43219,22602,Campanya Nadal-Publicitat,0.00,0.00,0.00,480.37,480.37,480.37
52,2021,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,90000.00,0.00,90000.00,88267.19,88267.19,21434.96
53,2021,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,25000.00,8568.74,33568.74,29071.40,29071.40,7877.62
54,2021,21360,43221,22602,Pla suport restauració-Publicitat,0.00,0.00,0.00,2420.00,2420.00,2420.00
55,2021,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,10000.00,0.00,10000.00,0.00,0.00,0.00
56,2021,21360,43222,22699,Nit del comerç-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
57,2021,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,0.00,0.00,0.00,0.00,0.00,0.00
58,2021,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
59,2021,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,30000.00,-30000.00,0.00,34820.14,34820.14,9115.82
60,2021,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
61,2021,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,60000.00,-18000.00,42000.00,0.00,0.00,0.00
62,2021,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
63,2021,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,0.00,1568.16,1568.16,1296.00,1296.00,1296.00
64,2021,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,15000.00,0.00,15000.00,42495.20,42495.20,30891.30
65,2021,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,0.00,0.00,0.00,19776.40,19776.40,7942.44
66,2021,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,8000.00,0.00,8000.00,10307.95,10307.95,3432.77
67,2021,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,25000.00,0.00,25000.00,12472.62,12472.62,196.63
68,2021,21360,43229,22700,Neteja,0.00,0.00,0.00,0.00,0.00,0.00
69,2021,21360,43230,213,Gaudí Centre-Reparació mant.maquinària inst,50000.00,14828.42,64828.42,49751.91,49751.91,35548.85
70,2021,21360,43230,22104,Gaudí Centre-Subministrament vestuari,2000.00,0.00,2000.00,1664.96,1664.96,1150.71
71,2021,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00,0.00,0.00,0.00,0.00,0.00
72,2021,21360,43230,224,Gaudí Centre-Primes d'assegurances,5000.00,0.00,5000.00,6693.30,6693.30,6693.30
73,2021,21360,43230,22699,Gaudí Centre-Despeses diverses,3000.00,625.39,3625.39,2585.38,2585.38,2321.08
74,2021,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00,0.00,2000.00,0.00,0.00,0.00
75,2021,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,0.00,0.00,0.00,27178.23,27178.23,447.70
76,2021,21360,43230,629,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,3617.90,3617.90,0.00
77,2021,21360,43230,219,Gaudí Centre-Reparació mant.altre immob.material,10.00,0.00,10.00,4263.46,4263.46,4263.46
78,2021,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00,0.00,0.00,0.00,0.00,0.00
79,2021,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00,25541.52,85541.52,45597.80,45597.80,40321.59
80,2021,21360,43230,22700,Gaudí Centre-Neteja,35000.00,5250.75,40250.75,32168.36,32168.36,28654.11
81,2021,21360,43231,22799,Enllumenat de Nadal,70000.00,8858.34,78858.34,48699.27,48699.27,25728.73
82,2021,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00,0.00,0.00,0.00,0.00,0.00
83,2021,21360,43235,22799,Reus Promoció-Visites ruta Modernisme-Treb.altr.empreses,8500.00,0.00,8500.00,7857.50,7857.50,5747.50
84,2021,21360,43236,22602,Reus Promoció-Accions promoció-Publicitat,15000.00,0.00,15000.00,17736.98,17736.98,17736.98
85,2021,21360,43237,22602,Reus Promoció-Patrocinis-Publicitat,16500.00,0.00,16500.00,18499.85,18499.85,15999.99
86,2021,21360,43238,22602,Reus Promoció-Recepció Fam i Presstrips-Publicitat,3000.00,0.00,3000.00,963.10,963.10,387.20
87,2021,21360,43238,22699,Reus Promoció-Recepció Fam i Presstrips-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
88,2021,21360,43239,22799,Gaudí Centre-Activitats extra-Treballs real.altr.empreses,45000.00,1512.50,46512.50,8403.40,8403.40,4359.41
89,2021,21360,43250,22799,Equipaments turístics-Gaudí Centre-Treb.altr.empreses,48000.00,9167.21,57167.21,40389.91,40389.91,40389.91
90,2021,21360,43251,22799,Equipaments turístics-Oficina turisme-Treballs altres empr.,75000.00,14819.64,89819.64,90116.87,90116.87,73831.65
91,2021,21360,43252,22799,Equipaments turístics-IPM-Treballs altres empreses,18000.00,0.00,18000.00,11991.77,11991.77,199.65
92,2021,21360,43253,22799,Equipaments turístics-Campanar-Treballs altr.empreses,14000.00,0.00,14000.00,5664.01,5664.01,1675.85
93,2021,21360,43254,22799,Equipaments turístics-Estació enològica-Treb.altr.empreses,12000.00,1355.16,13355.16,8970.56,8970.56,8970.56
94,2021,21360,43255,22799,Equipaments turístics-Oficina st.Joan-Treballs altr.empeses,12000.00,2587.63,14587.63,8951.02,8951.02,8951.02
95,2021,21360,43256,22799,Equipaments turístics-Estació autobusos-Treballs altres empr,12000.00,0.00,12000.00,0.00,0.00,0.00
96,2021,21360,43257,22799,Equipaments turístics-Informador carrer-Treballs altres empr,12000.00,0.00,12000.00,0.00,0.00,0.00
97,2021,21360,43258,22799,Equipaments turístics-Casa Navàs-Treballs altr.empreses,15000.00,0.00,15000.00,14943.50,14943.50,14943.50
98,2021,21360,43259,22799,Equipaments turístics-Audioguies-Treballs altr.empreses,19000.00,0.00,19000.00,5686.96,5686.96,5225.95
99,2021,21360,43260,489,APC-Pla reactivació econòmica-A famílies i instit.s/ànim luc,0.00,0.00,0.00,0.00,0.00,0.00
100,2021,21360,43261,22799,APC-Campanya integral-treballs realitzats per altres emp.,0.00,0.00,0.00,77859.24,77859.24,45515.03
101,2021,21360,43262,489,A famílies i institucions sense ànim lucre,0.00,60000.00,60000.00,62360.00,62360.00,22360.00
102,2021,21360,43262,22799,APC-Bons Reus-Treballs realitzats per altres empreses,0.00,35000.00,35000.00,20921.36,20921.36,18740.94
103,2021,21360,43262,47000,A empreses privades,0.00,400000.00,400000.00,0.00,0.00,0.00
104,2021,21360,43263,22799,APC-Reactiv.demanda turística-Treb.real.altr.emp.,0.00,43248.85,43248.85,56779.82,56779.82,37375.09
105,2021,21360,43264,47000,A empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
106,2021,21360,43264,22799,APC-Pla teixit empresarial-Treballs real.altr.emp.,0.00,0.00,0.00,5066.27,5066.27,5066.27
107,2021,21360,43265,22699,D'altres despeses diverses,0.00,0.00,0.00,100.00,100.00,100.00
108,2021,21360,43266,22799,Accions reactivació segmentades-Treballs altres empreses,0.00,92818.00,92818.00,34854.23,34854.23,104.80
