﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
22,2020,31431,33300,22201,IMMR-PG-Comunicacions postals,500.00,0.00,500.00,47.29,47.29,14.50
23,2020,31431,33300,223,IMMR-PG-Transports,158.00,0.00,158.00,50.00,50.00,50.00
24,2020,31431,33300,224,IMMR-PG-Primes d'assegurances,8000.00,0.00,8000.00,19539.66,19539.66,6245.36
25,2020,31431,33300,22699,IMMR-PG-Despeses diverses,16650.00,70.00,16720.00,17046.61,17046.61,16430.96
26,2020,31431,33300,22799,IMMR-PG-Treballs realitzats altres empreses,25000.00,8139.07,33139.07,40589.27,40589.27,32001.12
27,2020,31431,33300,23020,IMMR-PG-Dietes,600.00,0.00,600.00,38.60,38.60,38.60
28,2020,31431,33300,23120,IMMR-PG-Locomoció,1600.00,0.00,1600.00,344.85,344.85,344.85
29,2020,31431,33312,22602,Museu-Activitat-Publicitat,0.00,0.00,0.00,5541.20,5541.20,3266.40
30,2020,31431,33312,22199,D'altres subministraments,0.00,0.00,0.00,1468.74,1468.74,1439.70
31,2020,31431,33312,22799,IMMR-Activitat-Treballs realitzats altres empreses,23000.00,14437.21,37437.21,45230.73,45230.73,12170.50
32,2020,31431,33312,223,Museus-Activitat-Transports,0.00,0.00,0.00,1104.35,1104.35,208.95
33,2020,31431,33312,22699,D'altres despeses diverses,0.00,0.00,0.00,15.00,15.00,15.00
34,2020,31431,33314,22699,D'altres despeses diverses,0.00,0.00,0.00,2722.00,2722.00,302.00
35,2020,31431,33314,22799,CIMIR-Treballs realitzats altres empreses,7000.00,677.59,7677.59,14670.53,14670.53,1320.26
36,2020,31431,33314,22602,Cimir-Publicitat,0.00,0.00,0.00,1781.12,1781.12,1781.12
37,2020,31431,33314,22199,Cimir-D'altres subministraments,0.00,0.00,0.00,159.50,159.50,77.37
38,2020,31431,33410,23020,IMRC-PG-Dietes personal no directiu,0.00,0.00,0.00,204.35,204.35,204.35
39,2020,31431,33410,626,IMRC-PG-Equips per a processos d informació,10.00,14520.00,14530.00,18625.95,18625.95,5857.84
40,2020,31431,33410,623,"IMRC-PG-Maquinària,instal.lacions i eines",0.00,15682.04,15682.04,18877.93,18877.93,15475.22
41,2020,31431,33410,640,Despeses inversions caràcter immaterial,0.00,15374.51,15374.51,10433.74,10433.74,1839.20
42,2020,31431,33410,625,IMRC-PG-Mobiliari i estris,10.00,5498.54,5508.54,5498.54,5498.54,5498.54
43,2020,31431,33410,629,IMRC-PG-Altres Inversions  assoc. al funcionament servei,10.00,171992.58,172002.58,70155.44,70155.44,27789.75
44,2020,31431,33410,13000,IMRC-PG-Retribucions bàsiques,292841.57,0.00,292841.57,262190.68,262190.68,261807.68
45,2020,31431,33410,131,IMRC-PG-Personal laboral eventual,74125.37,0.00,74125.37,192249.69,192249.69,192249.69
46,2020,31431,33410,143,IMRC-PG-Altre personal,27270.00,0.00,27270.00,0.00,0.00,0.00
47,2020,31431,33410,150,IMRC-PG-Productivitat,50500.00,0.00,50500.00,0.00,0.00,0.00
48,2020,31431,33410,16000,IMRC-PG-Seguretat Social,139442.69,0.00,139442.69,140507.01,140507.01,128618.59
49,2020,31431,33410,16204,IMRC-PG-Despeses socials de personal laboral,3300.00,0.00,3300.00,1916.26,1916.26,1916.26
50,2020,31431,33410,213,IMRC-PG-Repar.mantenim.  Repar.mantenim.maquinària instal·,3100.00,0.00,3100.00,1438.29,1438.29,1022.95
51,2020,31431,33410,22000,IMRC-PG-Material d oficina,3600.00,0.00,3600.00,0.00,0.00,0.00
52,2020,31431,33410,22100,IMRC-PG-Subministrament d'energia elèctrica,16200.00,0.00,16200.00,0.00,0.00,0.00
53,2020,31431,33410,22101,IMRC-PG-Subministrament d'aigua,300.00,0.00,300.00,0.00,0.00,0.00
54,2020,31431,33410,22200,IMRC-PG-Comunicacions telefòniques,3300.00,0.00,3300.00,0.00,0.00,0.00
55,2020,31431,33410,22201,IMRC-PG-Comunicacions postals,1600.00,0.00,1600.00,0.00,0.00,0.00
56,2020,31431,33410,224,IMRC-PG-Primes d assegurances,9400.00,0.00,9400.00,0.00,0.00,0.00
57,2020,31431,33410,22602,IMRC-PG-Publicitat,10.00,0.00,10.00,2927.99,2927.99,2927.99
58,2020,31431,33410,22603,IMRC-PG-Publicacions en Diaris Oficials,450.00,0.00,450.00,1580.99,1580.99,1316.13
59,2020,31431,33410,22699,IMRC-PG-D'altres despeses diverses,1000.00,2150.00,3150.00,0.00,0.00,0.00
60,2020,31431,33410,22700,IMRC-PG-Neteja,9200.00,0.00,9200.00,0.00,0.00,0.00
61,2020,31431,33410,22701,IMRC-PG-Seguretat,600.00,0.00,600.00,0.00,0.00,0.00
62,2020,31431,33410,23120,IMRC-PG-Locomoció personal no directiu,0.00,0.00,0.00,412.19,412.19,412.19
63,2020,31431,33410,16200,IMRC- PG-Formació i perfeccionament del personal,0.00,0.00,0.00,3210.00,3210.00,3210.00
64,2020,31431,33410,22799,IMRC-PG-D'altres treballs realitzats per altres empreses,144022.00,2761.82,146783.82,2603.92,2603.92,667.92
65,2020,31431,33411,203,IMRC-Promoció cultural-Arrendam.maquinària,1500.00,0.00,1500.00,9490.03,9490.03,8969.73
66,2020,31431,33411,22699,D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
67,2020,31431,33411,22602,Publicitat,0.00,0.00,0.00,9365.63,9365.63,3682.55
68,2020,31431,33411,22701,Prom Cult-Seguretat,0.00,0.00,0.00,7558.98,7558.98,2961.53
69,2020,31431,33411,22799,Promoció cutural-Treb.realitzats per altres empreses,2600.00,157675.10,160275.10,39864.03,39864.03,23184.12
70,2020,31431,33411,22105,Subministrament productes alimentaris,0.00,0.00,0.00,0.00,0.00,0.00
71,2020,31431,33411,22199,Promoció cultural-D'altres subministraments,3400.00,0.00,3400.00,13154.37,13154.37,6084.15
72,2020,31431,33411,202,Arrendament Edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
73,2020,31431,33412,203,"Festival curtmetratges-Arrendament Maquinària,instal.",4000.00,0.00,4000.00,0.00,0.00,0.00
74,2020,31431,33412,489,IMRC-Festival curtmetratges-A famílies i instit.sense ànim l,6500.00,0.00,6500.00,0.00,0.00,0.00
75,2020,31431,33412,202,Festival curtmetratges-Arrendament d'Edificis,2000.00,0.00,2000.00,0.00,0.00,0.00
76,2020,31431,33412,22799,Festival curtmetratges-Treballs real. per altres empreses,23600.00,363.00,23963.00,0.00,0.00,0.00
77,2020,31431,33412,22701,Festival curtmetratges-Seguretat,1000.00,0.00,1000.00,0.00,0.00,0.00
78,2020,31431,33412,22699,Festival curtmetratges-D'altres despeses diverses,7000.00,0.01,7000.01,0.00,0.00,0.00
79,2020,31431,33412,22602,Festival curtmetratges-Publicitat,8000.00,0.00,8000.00,0.00,0.00,0.00
80,2020,31431,33412,223,Festival curtmetratges-Transports,4000.00,0.00,4000.00,0.00,0.00,0.00
81,2020,31431,33412,22199,Festival curtmetratges-D'altres subministraments,300.00,0.00,300.00,0.00,0.00,0.00
82,2020,31431,33412,22105,Festival curtmetratges-Subministrament productes alimentaris,100.00,0.00,100.00,0.00,0.00,0.00
83,2020,31431,33412,22700,Festival curtmetratges-Neteja,500.00,0.00,500.00,0.00,0.00,0.00
84,2020,31431,33413,22799,Estiu a la fresca-Treb.realitzats per altres empreses,15000.00,1433.61,16433.61,3097.36,3097.36,1337.05
85,2020,31431,33413,22701,Estiu a la fresca-Seguretat,2100.00,0.00,2100.00,1273.22,1273.22,1273.22
86,2020,31431,33413,22602,Estiu a la fresca-Publicitat,3064.00,0.00,3064.00,387.90,387.90,387.90
87,2020,31431,33413,203,"Estiu a la fresca-Arrendament Maquinària,instal.",8700.00,-7600.00,1100.00,0.00,0.00,0.00
88,2020,31431,33413,202,Estiu a la fresca-Arrendament Edificis i altres construccion,0.00,0.00,0.00,0.00,0.00,0.00
89,2020,31431,33413,22699,Estiu a la fresca-D'altres despeses diverses,400.00,189.60,589.60,72.40,72.40,72.40
90,2020,31431,33414,22105,Festa major a les escoles-Subminist. productes alimentaris,100.00,0.00,100.00,0.00,0.00,0.00
91,2020,31431,33414,22199,Festa major a les escoles-D'altres subministraments,100.00,0.00,100.00,446.33,446.33,365.90
92,2020,31431,33414,22799,Festa  major a les escoles-Treb.real. per altres empreses,9300.00,0.00,9300.00,10199.35,10199.35,10199.35
93,2020,31431,33415,489,Subvencions-A famílies i institucions sense ànim lucre,160000.00,36206.14,196206.14,129530.50,129530.50,116436.21
94,2020,31431,33416,22701,Ciutat de la Música-Seguretat,0.00,0.00,0.00,0.00,0.00,0.00
95,2020,31431,33416,22799,Ciutat de la música-D'altres treballs realitzats per altres,0.00,0.01,0.01,0.00,0.00,0.00
96,2020,31431,33416,224,Ciutat de la Música-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
97,2020,31431,33416,22699,Ciutat de la Música-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
98,2020,31431,33416,22602,Ciutat de la Música-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
99,2020,31431,33416,203,"Ciutat de la Música-Arrendament Maquinària,instal.lacions",0.00,467.78,467.78,0.00,0.00,0.00
100,2020,31431,33416,202,Ciutat de la Música-Arrendament Edificis i altres construcci,0.00,0.00,0.00,0.00,0.00,0.00
101,2020,31431,33416,22199,Ciutat de la Música-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
102,2020,31431,33421,213,Trapezi-Repar.mantenim.  Repar.mantenim.maquinària instal·,0.00,0.00,0.00,0.00,0.00,0.00
103,2020,31431,33421,22105,Trapezi-Subministrament productes alimentaris,900.00,0.00,900.00,1444.51,1444.51,1444.51
104,2020,31431,33421,22103,Trapezi-Subministrament Combustibles i carburants,0.00,0.00,0.00,0.00,0.00,0.00
105,2020,31431,33421,202,Trapezi-Arrendament Edificis i altres construccions,6100.00,0.00,6100.00,3593.86,3593.86,0.00
106,2020,31431,33421,224,Trapezi-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
107,2020,31431,33421,489,Trapezi-A famílies i institucions sense ànim lucre,0.00,0.00,0.00,0.00,0.00,0.00
108,2020,31431,33421,22799,Trapezi-D'altres treballs realitzats per altres empreses,247000.00,3867.27,250867.27,175033.79,175033.79,76396.66
109,2020,31431,33421,223,Trapezi-Transports,1100.00,0.00,1100.00,0.00,0.00,0.00
110,2020,31431,33421,22602,Trapezi-Publicitat,31000.00,1522.18,32522.18,16477.72,16477.72,4095.85
111,2020,31431,33421,22699,Trapezi-D'altres despeses diverses,30500.00,214.50,30714.50,10497.08,10497.08,9852.26
112,2020,31431,33421,22700,Trapezi-Neteja,600.00,0.00,600.00,0.00,0.00,0.00
113,2020,31431,33421,203,"Trapezi-Arrendament Maquinària,instal.lacions i eines",71800.00,1662.54,73462.54,56213.93,56213.93,0.00
114,2020,31431,33421,22701,Trapezi-Seguretat,5500.00,396.40,5896.40,2472.88,2472.88,0.00
115,2020,31431,33421,22199,Trapezi-D'altres subministraments,500.00,65.50,565.50,3792.46,3792.46,624.54
116,2020,31431,33422,22700,Cos-Neteja,200.00,0.00,200.00,0.00,0.00,0.00
117,2020,31431,33422,22701,Cos-Seguretat,500.00,0.00,500.00,0.00,0.00,0.00
118,2020,31431,33422,22799,Cos-D'altres treballs realitzats per altres empreses,37000.00,1100.66,38100.66,1395.95,1395.95,475.14
119,2020,31431,33422,22602,Cos-Publicitat,4800.00,0.00,4800.00,1754.50,1754.50,0.00
120,2020,31431,33422,22699,Cos-D'altres despeses diverses,1000.00,630.00,1630.00,778.84,778.84,778.84
121,2020,31431,33422,22199,D'altres subministraments,0.00,0.00,0.00,97.97,97.97,0.00
122,2020,31431,33422,203,"Cos-Arrendament Maquinària,instal.lacions i eines",7500.00,181.50,7681.50,181.50,181.50,0.00
123,2020,31431,33422,202,Arrendament Edificis i altres construccions,0.00,0.00,0.00,0.00,0.00,0.00
124,2020,31431,33424,22799,Memorimage-Treballs realitzats per altres empreses,65000.00,1741.53,66741.53,79005.74,79005.74,54021.08
125,2020,31431,33424,22602,Memorimage-Publicitat,0.00,0.00,0.00,5922.95,5922.95,0.00
126,2020,31431,33425,203,"Festivals-Arrendament Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
127,2020,31431,33425,224,Festivals-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
128,2020,31431,33425,22701,Festivals-Seguretat,0.00,0.00,0.00,0.00,0.00,0.00
129,2020,31431,33425,22699,Festivals-D'altres despeses diverses,0.00,0.00,0.00,73.55,73.55,73.55
130,2020,31431,33425,22799,Festivals-D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
131,2020,31431,33431,22100,La Palma-Subministrament d'energia elèctrica,9650.00,0.00,9650.00,0.00,0.00,0.00
132,2020,31431,33431,22799,La Palma-D'altres treballs realitzats per altres empreses,600.00,0.00,600.00,0.00,0.00,0.00
133,2020,31431,33431,213,La Palma-Repar.mantenim.  Repar.mantenim.maquinària instal·,300.00,0.00,300.00,0.00,0.00,0.00
134,2020,31431,33431,22700,La Palma-Neteja,16300.00,0.00,16300.00,0.00,0.00,0.00
135,2020,31431,33431,22101,La Palma-Subministrament d'aigua,700.00,0.00,700.00,0.00,0.00,0.00
136,2020,31431,33431,224,La Palma-Primes d assegurances,3000.00,0.00,3000.00,0.00,0.00,0.00
137,2020,31431,33432,22701,Centre Art circ i gest-Seguretat,0.00,0.00,0.00,0.00,0.00,0.00
138,2020,31431,33800,203,"Festes de St.Pere-Arrendament Maquinària,instal.lacions",44000.00,1512.50,45512.50,6450.75,6450.75,6450.75
139,2020,31431,33800,22103,Festes de St.Pere-Subministrament Combustibles i carburants,300.00,0.00,300.00,0.00,0.00,0.00
140,2020,31431,33800,489,IMRC-Festes St.Pere-A famílies i institucions sense ànim luc,8000.00,0.00,8000.00,0.00,0.00,0.00
141,2020,31431,33800,23020,Festes de St.Pere-Dietes personal no directiu,400.00,0.00,400.00,0.00,0.00,0.00
142,2020,31431,33800,22701,Festes de St.Pere-Seguretat,36000.00,-30000.00,6000.00,971.51,971.51,77.08
143,2020,31431,33800,22799,Festes de St.Pere-Treb.realitzats per altres empreses,237000.00,108.44,237108.44,29410.78,29410.78,29060.78
144,2020,31431,33800,22700,Festes de St.Pere-Neteja,600.00,0.00,600.00,0.00,0.00,0.00
145,2020,31431,33800,22699,Festes de St.Pere-D'altres despeses diverses,15000.00,436.44,15436.44,115.70,115.70,115.70
146,2020,31431,33800,22602,Festes de St.Pere-Publicitat,18100.00,0.00,18100.00,16744.21,16744.21,16344.21
147,2020,31431,33800,224,Festes de St.Pere-Primes d assegurances,600.00,0.00,600.00,74.29,74.29,74.29
148,2020,31431,33800,22199,Festes de St.Pere-D'altres subministraments,9600.00,1852.30,11452.30,1924.14,1924.14,1924.14
149,2020,31431,33800,22105,Festes de St.Pere-Subministrament productes alimentaris,7400.00,-7400.00,0.00,0.00,0.00,0.00
150,2020,31431,33810,22701,Festes de Misericòrdia-Seguretat,8500.00,2631.72,11131.72,12246.08,12246.08,7212.21
151,2020,31431,33810,22700,Festes de Misericòrdia-Neteja,100.00,0.00,100.00,435.60,435.60,0.00
152,2020,31431,33810,22699,Festes de Misericòrdia-D'altres despeses diverses,6000.00,2066.92,8066.92,3188.70,3188.70,2748.70
153,2020,31431,33810,22602,Festes de Misericòrdia-Publicitat,8800.00,0.00,8800.00,7401.57,7401.57,6348.87
154,2020,31431,33810,22799,Festes de Misericòrdia-Treb.realitzats per altres empreses,123525.00,826.87,124351.87,49763.82,49763.82,43462.17
155,2020,31431,33810,22199,Festes de Misericòrdia-D'altres subministraments,1500.00,0.00,1500.00,622.29,622.29,523.42
156,2020,31431,33810,22105,Festes de Misericòrdia-Subministrament productes alimentaris,2400.00,0.00,2400.00,0.00,0.00,0.00
157,2020,31431,33810,203,"Festes de Misericòrdia-Arrendament Maquinària,instal.",15300.00,0.00,15300.00,6223.03,6223.03,5114.67
158,2020,31431,33810,202,Festes de Misericòrdia-Arrendament Edificis,350.00,0.00,350.00,0.00,0.00,0.00
159,2020,31431,33810,224,Festes de Misericòrdia-Primes d assegurances,250.00,0.00,250.00,0.00,0.00,0.00
160,2020,31431,33820,203,"Onze de setembre-Arrendament Maquinària,instal.lacions",100.00,0.00,100.00,0.00,0.00,0.00
161,2020,31431,33820,22602,Onze de setembre-Publicitat,650.00,0.00,650.00,0.00,0.00,0.00
162,2020,31431,33820,22699,Onze de setembre-D'altres despeses diverses,500.00,0.00,500.00,0.00,0.00,0.00
163,2020,31431,33820,22799,Onze de setembre-Treballs realitzats per altres empreses,1750.00,0.00,1750.00,335.50,335.50,275.00
164,2020,31431,33820,22701,Onze de setembre-Seguretat,0.00,0.00,0.00,196.02,196.02,0.00
165,2020,31431,33830,22602,Sant Jordi-Publicitat,5900.00,0.00,5900.00,3305.93,3305.93,3305.93
166,2020,31431,33830,22701,Sant Jordi- Seguretat,300.00,0.00,300.00,0.00,0.00,0.00
167,2020,31431,33830,22700,Sant Jordi-Neteja,100.00,0.00,100.00,0.00,0.00,0.00
168,2020,31431,33830,22699,Sant Jordi-D'altres despeses diverses,100.00,0.00,100.00,0.00,0.00,0.00
169,2020,31431,33830,22799,Sant Jordi- D'altres treballs realitzats per altres empreses,3800.00,0.00,3800.00,0.00,0.00,0.00
170,2020,31431,33830,208,Sant Jordi-Arrendament d'altre immobilitzat material,800.00,0.00,800.00,0.00,0.00,0.00
171,2020,31431,33840,202,Carnaval-Arrendament Edificis i altres construccions,1800.00,0.00,1800.00,1766.60,1766.60,1766.60
172,2020,31431,33840,22799,Carnaval- D'altres treballs realitzats per altres empreses,14200.00,0.00,14200.00,15437.29,15437.29,14287.79
173,2020,31431,33840,489,Carnaval-A famílies i institucions sense ànim lucre,18000.00,0.00,18000.00,15000.00,15000.00,15000.00
174,2020,31431,33840,22701,Carnaval-Seguretat,2800.00,0.00,2800.00,3425.82,3425.82,3425.82
175,2020,31431,33840,22699,Carnaval-D'altres despeses diverses,100.00,0.00,100.00,553.73,553.73,553.73
176,2020,31431,33840,224,Carnaval- Primes d assegurances,3600.00,0.00,3600.00,0.00,0.00,0.00
177,2020,31431,33840,22199,Carnaval-D'altres subministraments,0.00,0.00,0.00,56.92,56.92,56.92
178,2020,31431,33840,203,"Carnaval-Arrendament Maquinària,instal.lacions i eines",2500.00,0.00,2500.00,8864.46,8864.46,8864.46
179,2020,31431,33850,22799,Cavalcada- D'altres treballs realitzats per altres empreses,20000.00,544.00,20544.00,31776.03,31776.03,18498.24
180,2020,31431,33850,22103,IMRC-Cavalcada reis-Subministrament Combustibles,450.00,0.00,450.00,0.00,0.00,0.00
181,2020,31431,33850,22105,IMRC-Cavalcada reis-Subministrament productes alimentaris,15071.00,22563.53,37634.53,36212.33,36212.33,22563.53
182,2020,31431,33850,203,"Cavalcada-Arrendament Maquinària,instal.lacions i eines",2500.00,0.00,2500.00,6198.23,6198.23,2810.23
183,2020,31431,33850,204,Cavalcada-Arrendament Material de transport,2000.00,0.00,2000.00,0.00,0.00,0.00
184,2020,31431,33850,208,Cavalcada-Arrendament d'altre immobilitzat material,14400.00,0.00,14400.00,16027.66,16027.66,15737.26
185,2020,31431,33850,22699,Cavalcada-D'altres despeses diverses,1900.00,0.00,1900.00,1529.02,1529.02,1529.02
186,2020,31431,33850,22602,Cavalcada-Publicitat,230.00,0.00,230.00,4349.95,4349.95,72.60
187,2020,31431,33850,224,Cavalcada-Primes d assegurances,420.00,0.00,420.00,328.03,328.03,328.03
188,2020,31431,33850,213,Cavalcada Reis- Repar.mantenim.maquinària instal·,0.00,0.00,0.00,0.00,0.00,0.00
189,2020,31431,33850,22199,IMRC-Cavalcada reis-D'altres subministraments,2700.00,0.00,2700.00,3596.40,3596.40,1680.80
190,2020,31431,33850,22701,Cavalcada-Seguretat,4100.00,0.00,4100.00,8638.97,8638.97,8638.97
191,2020,31431,93311,710,A organismes autònoms adtius.de l entitat local,0.00,0.00,0.00,0.00,0.00,0.00
